DRIMSeq_ID,Gene_Names,gene_id,lr,df,pvalue,adj_pvalue
465,LTB4R,ENSG00000213903,12.80100215,2,0.001660725,0.039113722
5037,SCYL2,ENSG00000136021,9.894699778,1,0.001657555,0.039113722
1192,VCPKMT,ENSG00000100483,15.16993863,3,0.001677035,0.039389656
3982,NCOA6,ENSG00000198646,9.856244292,1,0.001692563,0.039537714
7615,BEX4,ENSG00000102409,9.861148416,1,0.001688057,0.039537714
1277,ARFRP1,ENSG00000101246,12.7514607,2,0.001702376,0.039551408
3881,CERS1,ENSG00000223802,12.75165553,2,0.00170221,0.039551408
2198,EIF4H,ENSG00000106682,9.833365061,1,0.001713745,0.039707944
605,CITED2,ENSG00000164442,9.778083943,1,0.001766043,0.040664604
3457,GIN1,ENSG00000145723,15.06331451,3,0.001763334,0.040664604
4454,CTDSPL2,ENSG00000137770,9.774733506,1,0.001769264,0.040664604
4489,RSL1D1,ENSG00000171490,15.04877533,3,0.001775438,0.040697405
3228,BRCA1,ENSG00000012048,12.64753283,2,0.001793177,0.040907419
4812,ZNF300,ENSG00000145908,12.64645543,2,0.001794143,0.040907419
47,PLEKHM2,ENSG00000116786,9.694514803,1,0.001848189,0.041746978
297,SPIN3,ENSG00000204271,9.692904426,1,0.001849809,0.041746978
4832,GLB1,ENSG00000170266,12.58465996,2,0.001850443,0.041746978
6866,CHKA,ENSG00000110721,12.60043873,2,0.001835902,0.041746978
7639,NAT8L,ENSG00000185818,9.682593143,1,0.001860219,0.04185737
649,NARS,ENSG00000134440,9.656162477,1,0.001887174,0.042242156
7823,EIF4A2,ENSG00000156976,14.92065349,3,0.001885727,0.042242156
318,IQCB1,ENSG00000173226,12.52866251,2,0.001902986,0.042485145
1911,NT5C3A,ENSG00000122643,12.51987632,2,0.001911364,0.04256136
7692,PLEKHH3,ENSG00000068137,17.0186987,4,0.001916847,0.042572863
5163,SCML1,ENSG00000047634,12.48590945,2,0.001944103,0.043066648
3465,COQ4,ENSG00000167113,14.82592511,3,0.001971615,0.043502426
5674,CTBP1,ENSG00000159692,12.45546448,2,0.001973923,0.043502426
92,INIP,ENSG00000148153,12.41515342,2,0.002014112,0.044167153
8188,RPL7,ENSG00000147604,12.41487873,2,0.002014389,0.044167153
3964,SMARCE1,ENSG00000073584,9.52712077,1,0.002024575,0.044277248
4746,SMIM14,ENSG00000163683,14.75320018,3,0.002040177,0.044504922
3998,ROGDI,ENSG00000067836,16.86857932,4,0.002049952,0.044604672
4761,REEP4,ENSG00000168476,9.497933235,1,0.002057035,0.044645465
533,PITX2,ENSG00000164093,14.72099599,3,0.002071288,0.044769597
3204,PTER,ENSG00000165983,12.34727518,2,0.002083643,0.044769597
3463,TXNRD1,ENSG00000198431,12.3570777,2,0.002073455,0.044769597
4647,MKKS,ENSG00000125863,12.35063942,2,0.002080141,0.044769597
3660,ABCF2,ENSG00000033050,9.447483243,1,0.00211439,0.045203662
7642,GATA2,ENSG00000179348,12.31883223,2,0.002113487,0.045203662
3004,CCDC74A,ENSG00000163040,12.31148065,2,0.00212127,0.045237929
8242,DLD,ENSG00000091140,16.73033259,4,0.002180569,0.046387152
6135,TUBGCP3,ENSG00000126216,9.382048523,1,0.002191206,0.046498032
5898,CRTC1,ENSG00000105662,12.23380407,2,0.002205277,0.046681091
2680,CIT,ENSG00000122966,14.47624303,3,0.002323622,0.049065052
5423,AUTS2,ENSG00000158321,16.56000167,4,0.002352823,0.049559596
