DRIMSeq_id,Gene_Names,gene_id,lr,df,pvalue,adj_pvalue
1163,SFI1,ENSG00000198089,21.71091133,2,1.93E-05,0.000439843
6833,COMMD6,ENSG00000188243,21.69773295,2,1.94E-05,0.000441504
7326,SEMA4G,ENSG00000095539,27.0326057,4,1.96E-05,0.000443727
6609,IFT122,ENSG00000163913,24.48373433,3,1.98E-05,0.000447365
6600,GOLIM4,ENSG00000173905,18.14957625,1,2.04E-05,0.000460225
5964,KMT2C,ENSG00000055609,24.35490846,3,2.11E-05,0.000473313
3682,MAN2B1,ENSG00000104774,18.07427508,1,2.12E-05,0.000473499
5183,ANKRD11,ENSG00000167522,24.33858803,3,2.12E-05,0.000473499
6459,MRPS18C,ENSG00000163319,18.08427207,1,2.11E-05,0.000473499
4070,APOC1,ENSG00000130208,21.50672652,2,2.14E-05,0.000475043
6148,MFGE8,ENSG00000140545,18.0537119,1,2.15E-05,0.000476011
2218,SHMT2,ENSG00000182199,21.43231661,2,2.22E-05,0.000490348
4128,SEC13,ENSG00000157020,17.93053653,1,2.29E-05,0.000505055
1001,IMPDH1,ENSG00000106348,21.33075231,2,2.33E-05,0.000513081
908,DVL3,ENSG00000161202,17.85661014,1,2.38E-05,0.000522207
1661,VPS72,ENSG00000163159,17.83510494,1,2.41E-05,0.00052671
5,RABGGTB,ENSG00000137955,17.82987275,1,2.42E-05,0.000526733
5089,EEF1A2,ENSG00000101210,17.8016144,1,2.45E-05,0.000533173
2866,ZNF414,ENSG00000133250,21.20802503,2,2.48E-05,0.000538219
5824,GOLGA8B,ENSG00000215252,23.9945711,3,2.50E-05,0.00054173
4694,BCL2L12,ENSG00000126453,23.95794292,3,2.55E-05,0.000549878
2092,EIF4H,ENSG00000106682,17.72095337,1,2.56E-05,0.000550331
1102,ATE1,ENSG00000107669,21.139686,2,2.57E-05,0.000551002
6057,DYNC1H1,ENSG00000197102,17.70261334,1,2.58E-05,0.000552715
2452,HMGB1,ENSG00000189403,21.11645717,2,2.60E-05,0.000553027
3006,DEDD2,ENSG00000160570,21.12140629,2,2.59E-05,0.000553027
7296,UBA6,ENSG00000033178,17.6637869,1,2.64E-05,0.000559659
8131,AC091390.4,ENSG00000239969,17.58517176,1,2.75E-05,0.000581748
4327,LITAF,ENSG00000189067,20.80411075,2,3.04E-05,0.000638086
6584,CTTN,ENSG00000085733,17.39535989,1,3.04E-05,0.000638086
7931,FASN,ENSG00000169710,17.39936873,1,3.03E-05,0.000638086
4484,MBOAT7,ENSG00000125505,20.79304978,2,3.05E-05,0.000638257
5615,CEBPG,ENSG00000153879,17.37922358,1,3.06E-05,0.000638257
5944,FAM234A,ENSG00000167930,17.38225545,1,3.06E-05,0.000638257
4483,RESF1,ENSG00000174718,23.52614299,3,3.14E-05,0.000650579
5277,GNB1L,ENSG00000185838,20.74316129,2,3.13E-05,0.000650579
2278,APEH,ENSG00000164062,25.96550281,4,3.22E-05,0.000665207
4375,SMAD6,ENSG00000137834,20.65498049,2,3.27E-05,0.000675176
5116,PRKAA1,ENSG00000132356,20.64788758,2,3.28E-05,0.000675846
2027,NAA30,ENSG00000139977,20.59287418,2,3.38E-05,0.000692927
946,MTHFD2L,ENSG00000163738,20.55357362,2,3.44E-05,0.00070331
3087,BRCA1,ENSG00000012048,23.33200283,3,3.44E-05,0.00070331
117,TENT4A,ENSG00000112941,17.1175178,1,3.51E-05,0.000710484
368,YTHDF1,ENSG00000149658,17.12037877,1,3.51E-05,0.000710484
686,GCN1,ENSG00000089154,17.12074854,1,3.51E-05,0.000710484
794,KPNB1,ENSG00000108424,20.52203896,2,3.50E-05,0.000710484
3176,NRG2,ENSG00000158458,25.74566812,4,3.56E-05,0.000718241
795,GPLD1,ENSG00000112293,20.47697853,2,3.58E-05,0.000719618
1273,MTO1,ENSG00000135297,23.24337415,3,3.59E-05,0.000721108
6004,VMP1,ENSG00000062716,17.02588372,1,3.69E-05,0.000738206
1815,GMDS,ENSG00000112699,20.40321164,2,3.71E-05,0.000741111
3268,DCXR,ENSG00000169738,16.98066952,1,3.78E-05,0.000752263
4107,SMIM12,ENSG00000163866,20.35279454,2,3.81E-05,0.000756287
4056,GCH1,ENSG00000131979,20.33597516,2,3.84E-05,0.0007608
1150,RPS6KB1,ENSG00000108443,16.89859928,1,3.94E-05,0.000779722
3206,ZNF839,ENSG00000022976,25.46804859,4,4.05E-05,0.000798958
781,NDRG1,ENSG00000104419,16.83571445,1,4.08E-05,0.00080013
1280,MXD3,ENSG00000213347,22.97556404,3,4.09E-05,0.00080013
6864,GATD1,ENSG00000177225,22.97646853,3,4.08E-05,0.00080013
8056,GOLGA2P7,ENSG00000225151,25.43325394,4,4.12E-05,0.000804086
1578,LRRC41,ENSG00000132128,16.77737381,1,4.20E-05,0.000819107
7266,WIPF1,ENSG00000115935,20.0978085,2,4.32E-05,0.000840493
5937,MELTF,ENSG00000163975,20.09254029,2,4.33E-05,0.000840684
2720,KCTD10,ENSG00000110906,16.71082842,1,4.35E-05,0.000842242
2322,SGK1,ENSG00000118515,16.68142143,1,4.42E-05,0.000853352
956,SEC11A,ENSG00000140612,22.77781124,3,4.49E-05,0.000861409
3445,AC129492.1,ENSG00000179094,16.64104028,1,4.52E-05,0.000861409
6509,CCDC88A,ENSG00000115355,22.76814403,3,4.51E-05,0.000861409
6834,FAM228B,ENSG00000219626,22.77350719,3,4.50E-05,0.000861409
8181,DUXAP10,ENSG00000244306,22.77369266,3,4.50E-05,0.000861409
647,FNIP1,ENSG00000217128,22.70364444,3,4.66E-05,0.000885838
5768,NDRG2,ENSG00000165795,19.92690849,2,4.71E-05,0.000893711
6320,NAGPA,ENSG00000103174,16.55781903,1,4.72E-05,0.000893711
473,COX7B,ENSG00000131174,19.90372586,2,4.76E-05,0.000898014
4276,HIST1H2BC,ENSG00000180596,16.54156134,1,4.76E-05,0.000898014
6366,MAPK9,ENSG00000050748,25.09291083,4,4.82E-05,0.000906312
3344,TMED5,ENSG00000117500,19.85352324,2,4.88E-05,0.000914431
7616,NAGK,ENSG00000124357,16.49476475,1,4.88E-05,0.000914431
542,CDK5RAP2,ENSG00000136861,22.52209878,3,5.08E-05,0.000947246
742,AMPD2,ENSG00000116337,19.7737497,2,5.08E-05,0.000947246
2112,HES4,ENSG00000188290,22.43307395,3,5.30E-05,0.000985339
4713,MCM3,ENSG00000112118,19.64922116,2,5.41E-05,0.001002341
5998,PRKD3,ENSG00000115825,22.38780203,3,5.42E-05,0.001002341
5584,TMEM98,ENSG00000006042,19.62451327,2,5.48E-05,0.00101129
5320,VPS37A,ENSG00000155975,24.77888686,4,5.57E-05,0.001025796
7307,AGPAT3,ENSG00000160216,19.58689642,2,5.58E-05,0.001025796
6646,TEDC2,ENSG00000162062,22.30896797,3,5.63E-05,0.001029146
7648,RBM4B,ENSG00000173914,16.22888359,1,5.61E-05,0.001029146
5457,DNAJC8,ENSG00000126698,16.18725052,1,5.74E-05,0.001047361
4528,FYN,ENSG00000010810,22.20663152,3,5.91E-05,0.001076007
8079,SMG1P3,ENSG00000180747,24.62721614,4,5.98E-05,0.001086292
5742,NGLY1,ENSG00000151092,19.41208248,2,6.09E-05,0.001104398
4836,SETD7,ENSG00000145391,16.06800866,1,6.11E-05,0.001105419
1790,ARL6IP6,ENSG00000177917,15.98183727,1,6.40E-05,0.001154303
4883,SLC25A28,ENSG00000155287,19.30864869,2,6.41E-05,0.001155229
527,UQCR11,ENSG00000127540,15.9605198,1,6.47E-05,0.001162043
6246,TSPAN4,ENSG00000214063,22.01338874,3,6.48E-05,0.001162043
6699,MAP4K4,ENSG00000071054,21.99669049,3,6.53E-05,0.00116878
158,RAB3GAP2,ENSG00000118873,15.9155405,1,6.62E-05,0.001176626
377,CABIN1,ENSG00000099991,21.96455812,3,6.63E-05,0.001176626
417,ERP29,ENSG00000089248,15.92023552,1,6.61E-05,0.001176626
8107,NCOR1P1,ENSG00000240108,15.91200308,1,6.64E-05,0.001176626
3104,ERFE,ENSG00000178752,24.38658602,4,6.68E-05,0.001182155
7770,DROSHA,ENSG00000113360,24.309086,4,6.93E-05,0.001222572
4459,MRPL22,ENSG00000082515,15.82625363,1,6.94E-05,0.001223102
3121,PRDM2,ENSG00000116731,19.14474752,2,6.96E-05,0.001223838
5973,KCTD6,ENSG00000168301,19.134713,2,7.00E-05,0.00122732
2544,RNF165,ENSG00000141622,21.84201756,3,7.04E-05,0.001231364
7708,DDX39A,ENSG00000123136,15.73642412,1,7.28E-05,0.001271471
1373,TBL3,ENSG00000183751,19.00062002,2,7.48E-05,0.001303072
6235,LDHA,ENSG00000134333,21.71028224,3,7.49E-05,0.001303072
6466,ATP6V0A1,ENSG00000033627,18.99222468,2,7.51E-05,0.001303778
2436,PRRC2C,ENSG00000117523,21.69866648,3,7.54E-05,0.001304717
137,SLC35A3,ENSG00000117620,15.65698739,1,7.59E-05,0.001309007
3792,ZMIZ2,ENSG00000122515,21.6860072,3,7.58E-05,0.001309007
387,ZFYVE16,ENSG00000039319,21.67449856,3,7.62E-05,0.00131146
3142,KCNH2,ENSG00000055118,18.95354569,2,7.66E-05,0.001315097
1872,MKNK2,ENSG00000099875,21.63557156,3,7.77E-05,0.001330458
2314,FKTN,ENSG00000106692,18.85715101,2,8.04E-05,0.001374186
4766,DELE1,ENSG00000081791,21.55068678,3,8.09E-05,0.00137978
3884,CARNMT1,ENSG00000156017,18.83996788,2,8.11E-05,0.001380195
7073,TASOR,ENSG00000163946,21.53136628,3,8.16E-05,0.001386736
5538,SIRT5,ENSG00000124523,18.77937551,2,8.36E-05,0.001416672
4286,ATL2,ENSG00000119787,21.47517208,3,8.39E-05,0.00141857
1736,SPAG9,ENSG00000008294,18.7563317,2,8.46E-05,0.001427093
7018,KDM6B,ENSG00000132510,18.74316427,2,8.51E-05,0.001433521
3080,TOP2B,ENSG00000077097,15.42065004,1,8.60E-05,0.001446238
7143,IP6K2,ENSG00000068745,18.69849528,2,8.70E-05,0.001459803
4420,NUCB2,ENSG00000070081,21.35719106,3,8.87E-05,0.0014854
852,CASP9,ENSG00000132906,15.3263399,1,9.04E-05,0.001510814
7263,GATA2,ENSG00000179348,21.29486092,3,9.14E-05,0.001524045
2774,IARS,ENSG00000196305,18.56024358,2,9.33E-05,0.001551381
1783,CHD2,ENSG00000173575,18.51348946,2,9.55E-05,0.001584506
3876,ERF,ENSG00000105722,15.22080652,1,9.56E-05,0.001584506
4069,DCTN2,ENSG00000175203,18.45825083,2,9.81E-05,0.001622512
6554,FAM199X,ENSG00000123575,15.13802014,1,9.99E-05,0.001648749
4563,GPR89A,ENSG00000117262,18.39752914,2,0.000101164,0.001665701
76,SIPA1L2,ENSG00000116991,18.37695231,2,0.00010221,0.001676086
7240,HES7,ENSG00000179111,18.37847358,2,0.000102133,0.001676086
4480,RPRD1A,ENSG00000141425,18.36310173,2,0.000102921,0.00168431
3520,MXI1,ENSG00000119950,15.05377711,1,0.000104491,0.001706544
6248,RPL38,ENSG00000172809,18.31880049,2,0.000105226,0.001715077
3507,CSNK2A1,ENSG00000101266,18.28985489,2,0.00010676,0.001736572
4571,DNAJB6,ENSG00000105993,18.27687679,2,0.000107455,0.00174436
2852,SNU13,ENSG00000100138,18.23290578,2,0.000109844,0.001775989
5359,SH3YL1,ENSG00000035115,14.96256235,1,0.000109665,0.001775989
3893,CALM1,ENSG00000198668,20.90258246,3,0.000110296,0.001778753
4203,THADA,ENSG00000115970,18.2217945,2,0.000110456,0.001778753
5069,LIMA1,ENSG00000050405,18.20781823,2,0.00011123,0.001787659
3895,ACD,ENSG00000102977,18.19725446,2,0.000111819,0.001793553
5358,CEP131,ENSG00000141577,20.8430887,3,0.000113478,0.001816547
1866,ZBTB40,ENSG00000184677,14.88600027,1,0.000114207,0.001824605
3345,SLC4A3,ENSG00000114923,20.81161458,3,0.000115198,0.001836796
378,EIF4E2,ENSG00000135930,20.80246029,3,0.000115703,0.001841212
6252,MNX1,ENSG00000130675,14.7831761,1,0.000120607,0.001915463
3605,FTSJ3,ENSG00000108592,14.77154993,1,0.000121353,0.001923523
5701,ARHGDIA,ENSG00000141522,14.75650665,1,0.000122325,0.001935128
3651,C18orf21,ENSG00000141428,18.00474283,2,0.000123117,0.001943859
580,SCAF8,ENSG00000213079,14.72411459,1,0.000124444,0.001960972
5704,NRIP1,ENSG00000180530,17.96666511,2,0.000125484,0.001973498
3888,ZMYND8,ENSG00000101040,17.95389289,2,0.000126288,0.001982278
3192,FAM57A,ENSG00000167695,17.93855815,2,0.00012726,0.001992998
6638,ZKSCAN1,ENSG00000106261,17.935339,2,0.000127465,0.001992998
1822,TOR1AIP2,ENSG00000169905,20.57153893,3,0.000129203,0.002016263
6396,KRT18,ENSG00000111057,14.64898161,1,0.000129505,0.002017072
6452,SENP7,ENSG00000138468,20.5387314,3,0.000131244,0.002040222
7445,SNRPA1,ENSG00000131876,14.619196,1,0.000131568,0.002041321
3447,ARHGAP22,ENSG00000128805,20.5075526,3,0.000133213,0.002062888
1075,DIDO1,ENSG00000101191,20.50190133,3,0.000133573,0.002064502
1543,GMPR2,ENSG00000100938,17.80878799,2,0.000135791,0.002094764
1719,TMEM242,ENSG00000215712,14.54997297,1,0.000136491,0.002101539
2746,ALMS1,ENSG00000116127,20.4332828,3,0.000138024,0.002121101
6461,COG4,ENSG00000103051,14.52188,1,0.000138541,0.002124999
6203,MIEF1,ENSG00000100335,14.47154871,1,0.000142293,0.0021784
4035,ZNF789,ENSG00000198556,20.35708393,3,0.00014314,0.002187216
2491,TPGS1,ENSG00000141933,14.45593333,1,0.000143477,0.00218823
4435,PTCD2,ENSG00000049883,20.33857853,3,0.00014441,0.002198303
5621,BPTF,ENSG00000171634,20.30817041,3,0.000146522,0.002226256
7593,ELP3,ENSG00000134014,20.29645003,3,0.000147345,0.002234542
2920,TSC1,ENSG00000165699,14.38270487,1,0.000149166,0.002257921
5537,AC027237.1,ENSG00000137807,14.36480841,1,0.000150591,0.002275216
196,MREG,ENSG00000118242,14.35018188,1,0.000151765,0.002288673
5797,BARX1,ENSG00000131668,14.34379646,1,0.000152281,0.002292164
35,GALNT16,ENSG00000100626,20.19912306,3,0.000154353,0.002319032
8013,TMEM198B,ENSG00000182796,22.54011717,4,0.000156431,0.002345881
5198,TRMU,ENSG00000100416,14.27796097,1,0.000157701,0.002360534
2554,HS1BP3,ENSG00000118960,14.26546277,1,0.000158751,0.00237186
8004,YIF1A,ENSG00000174851,14.25287611,1,0.000159816,0.002383362
6874,FAM173A,ENSG00000103254,20.12194734,3,0.000160145,0.002383863
697,SF1,ENSG00000168066,17.46270989,2,0.000161444,0.00239876
6953,NAP1L4,ENSG00000205531,17.45422546,2,0.00016213,0.002404529
5828,SNRPD3,ENSG00000100028,17.4294034,2,0.000164155,0.002430091
2283,SCAF11,ENSG00000139218,22.4284027,4,0.000164664,0.002433171
6789,COX7C,ENSG00000127184,14.19238756,1,0.000165037,0.002434218
6598,MCUR1,ENSG00000050393,14.18114057,1,0.000166026,0.002444343
6720,SLC6A8,ENSG00000130821,14.17413055,1,0.000166646,0.002448998
1918,NIPBL,ENSG00000164190,17.38888999,2,0.000167514,0.002457275
2726,EIF4EBP1,ENSG00000187840,14.13606875,1,0.000170052,0.002489977
3425,CMTM4,ENSG00000183723,17.31191632,2,0.000174087,0.002542759
4925,SLC25A17,ENSG00000100372,14.08979566,1,0.000174287,0.002542759
91,USP34,ENSG00000115464,19.90462514,3,0.000177645,0.002587081
857,PMPCA,ENSG00000165688,14.03666052,1,0.000179281,0.002606197
2147,KIF1A,ENSG00000130294,14.02691594,1,0.000180212,0.002615025
5158,THOC2,ENSG00000125676,17.23346322,2,0.000181051,0.002622477
1759,RNF123,ENSG00000164068,14.01053447,1,0.000181789,0.00262375
4439,PLD1,ENSG00000075651,19.85714202,3,0.000181715,0.00262375
7451,HIVEP1,ENSG00000095951,17.20766845,2,0.000183401,0.002642288
3981,SMG1,ENSG00000157106,17.1803745,2,0.000185921,0.00267382
463,EFNA5,ENSG00000184349,17.14851405,2,0.000188907,0.002709262
1337,ZNF140,ENSG00000196387,19.77410428,3,0.000189057,0.002709262
4693,CAPG,ENSG00000042493,19.76722545,3,0.000189679,0.002713346
6426,GPC3,ENSG00000147257,13.91372344,1,0.000191396,0.002731388
6861,GLRB,ENSG00000109738,17.12002433,2,0.000191617,0.002731388
379,HNRNPD,ENSG00000138668,13.89035742,1,0.00019379,0.002757494
28,RASEF,ENSG00000165105,13.88245568,1,0.000194607,0.002764236
524,PRDX6,ENSG00000117592,13.85626181,1,0.000197338,0.002798108
6726,MBD5,ENSG00000204406,13.79650388,1,0.000203715,0.00288346
108,PAICS,ENSG00000128050,19.57384449,3,0.000208001,0.002938969
5855,EEF1AKMT1,ENSG00000150456,13.75281985,1,0.000208508,0.002940977
2986,TIMM8A,ENSG00000126953,13.74095413,1,0.000209829,0.002954449
5459,IFI27L1,ENSG00000165948,16.92652855,2,0.000211082,0.002966914
288,KBTBD8,ENSG00000163376,13.700801,1,0.000214363,0.003003376
4512,HNRNPA1,ENSG00000135486,16.89514287,2,0.000214421,0.003003376
7070,MRPS28,ENSG00000147586,16.86606396,2,0.000217561,0.003042081
1896,BRD1,ENSG00000100425,13.66869353,1,0.00021806,0.00304378
3960,BBIP1,ENSG00000214413,19.44835895,3,0.000220822,0.003077016
806,PUM1,ENSG00000134644,16.82827407,2,0.000221711,0.003084073
1256,TMBIM6,ENSG00000139644,13.62669083,1,0.000222993,0.003096565
6868,ALG13,ENSG00000101901,16.80993259,2,0.000223753,0.00310179
3512,PLEC,ENSG00000178209,16.80003105,2,0.000224864,0.003111838
5670,NPIPB15,ENSG00000196436,13.58203124,1,0.000228361,0.003154823
1249,SRP9,ENSG00000143742,13.55835466,1,0.00023126,0.003189408
5283,TTC12,ENSG00000149292,21.666366,4,0.000233512,0.00321498
4626,BTBD3,ENSG00000132640,13.5182328,1,0.000236257,0.003247223
5616,IAH1,ENSG00000134330,16.67246461,2,0.000239674,0.003288584
323,MAPKAPK5,ENSG00000089022,16.6527315,2,0.00024205,0.003315552
310,IQCB1,ENSG00000173226,16.64811044,2,0.00024261,0.003317589
6525,CRAMP1,ENSG00000007545,16.63832896,2,0.000243799,0.003328214
4296,ZNF559,ENSG00000188321,19.22993702,3,0.000245042,0.003339527
945,KHDRBS3,ENSG00000131773,16.59415334,2,0.000249244,0.003391069
5745,LYPD6B,ENSG00000150556,16.58266546,2,0.00025068,0.003404861
2713,MBD3,ENSG00000071655,13.34513203,1,0.000259094,0.003513232
1769,ZNF738,ENSG00000172687,19.08862872,3,0.000262101,0.003548045
6980,AKIP1,ENSG00000166452,19.07727611,3,0.000263522,0.003561302
1347,ANAPC5,ENSG00000089053,13.28052862,1,0.000268177,0.003618145
3891,PHF3,ENSG00000118482,16.41787824,2,0.000272209,0.003666419
182,TAF6L,ENSG00000162227,16.41210954,2,0.000272996,0.003670881
6055,HOXB6,ENSG00000108511,16.39878476,2,0.000274821,0.003689271
2595,TBC1D9B,ENSG00000197226,13.22902814,1,0.000275647,0.003694215
1756,ING5,ENSG00000168395,21.28309616,4,0.000278256,0.003716842
3572,ZSWIM8,ENSG00000214655,18.96505706,3,0.000277985,0.003716842
1811,ALDH7A1,ENSG00000164904,18.95368581,3,0.000279494,0.003727202
4604,SMIM29,ENSG00000186577,18.94460636,3,0.000280705,0.003737169
4267,ETNK1,ENSG00000139163,13.18868037,1,0.000281645,0.003743514
4815,PTGFRN,ENSG00000134247,13.17558655,1,0.00028362,0.003763562
1673,TPM3,ENSG00000143549,18.9029766,3,0.000286322,0.003786967
3325,SPG11,ENSG00000104133,13.15976489,1,0.000286025,0.003786967
2153,CAPZA2,ENSG00000198898,18.88955104,3,0.000288158,0.003805006
150,CEP85,ENSG00000130695,16.2618834,2,0.000294291,0.003879639
4663,ACTL6A,ENSG00000136518,13.09595253,1,0.000295934,0.003894942
6219,PCGF3,ENSG00000185619,18.82129788,3,0.000297672,0.00391143
3959,IKBIP,ENSG00000166130,16.23194846,2,0.000298729,0.003918934
3299,ZNF354B,ENSG00000178338,18.78936714,3,0.00030223,0.003958424
7398,TMEM192,ENSG00000170088,16.16941975,2,0.000308216,0.004030286
2643,HMMR,ENSG00000072571,18.73637255,3,0.000309948,0.004039833
5564,ECI2,ENSG00000198721,16.15855984,2,0.000309894,0.004039833
3680,FNBP1,ENSG00000187239,16.14313654,2,0.000312293,0.004057296
7751,QPRT,ENSG00000103485,12.99611373,1,0.000312138,0.004057296
5388,ZNF644,ENSG00000122482,21.02197733,4,0.000313508,0.004066528
7818,SEZ6L2,ENSG00000174938,18.7026293,3,0.000314964,0.004078854
5992,TMEM167A,ENSG00000174695,16.11851585,2,0.000316161,0.004087804
5578,TBCEL,ENSG00000154114,16.11188719,2,0.000317211,0.004094813
5339,SUB1,ENSG00000113387,16.1084679,2,0.000317754,0.004095267
4308,PTMS,ENSG00000159335,12.94187269,1,0.000321313,0.00413454
2688,GTF2H3,ENSG00000111358,12.91997378,1,0.000325094,0.004176531
358,ST3GAL3,ENSG00000126091,12.89930924,1,0.000328703,0.004209491
2459,WDR26,ENSG00000162923,18.61558749,3,0.000328279,0.004209491
947,PAK4,ENSG00000130669,16.00233323,2,0.000335072,0.004280474
5707,PDZD8,ENSG00000165650,16.00092605,2,0.000335307,0.004280474
2984,S100PBP,ENSG00000116497,20.86899333,4,0.000336181,0.004284843
5919,DERL2,ENSG00000072849,18.55978949,3,0.000337107,0.004289874
7468,GCA,ENSG00000115271,15.98606515,2,0.000337808,0.004292025
1606,S100A13,ENSG00000189171,12.84070696,1,0.000339159,0.004302419
348,C7orf50,ENSG00000146540,15.94369885,2,0.00034504,0.004370149
4653,KIAA1586,ENSG00000168116,15.93483594,2,0.000346573,0.004382678
3197,ITFG2,ENSG00000111203,15.91158613,2,0.000350625,0.004426985
7189,ELP1,ENSG00000070061,15.89304647,2,0.00035389,0.004461231
6666,NLGN2,ENSG00000169992,15.88289255,2,0.000355692,0.004476943
2150,FCHSD2,ENSG00000137478,15.87085173,2,0.00035784,0.004496962
270,SIPA1,ENSG00000213445,12.73418412,1,0.000359032,0.00449794
1597,CD164,ENSG00000135535,15.86630924,2,0.000358653,0.00449794
2462,ZMYM2,ENSG00000121741,18.38795671,3,0.000365806,0.004575692
645,HELQ,ENSG00000163312,18.33157059,3,0.000375743,0.004692714
6689,DONSON,ENSG00000159147,12.60837993,1,0.000384021,0.004788691
675,UPF2,ENSG00000151461,12.58884116,1,0.000388057,0.004816679
2558,HERC5,ENSG00000138646,12.59125696,1,0.000387555,0.004816679
7940,ELOC,ENSG00000154582,18.26928467,3,0.000387032,0.004816679
5877,LDB1,ENSG00000198728,12.569104,1,0.000392177,0.004860339
1526,TEP1,ENSG00000129566,15.67270895,2,0.000395107,0.004878636
5381,RGPD8,ENSG00000169629,12.55610482,1,0.000394914,0.004878636
6897,PIGS,ENSG00000087111,15.67088644,2,0.000395467,0.004878636
7057,TUBB6,ENSG00000176014,12.51977188,1,0.000402668,0.004959887
2613,TMEM106C,ENSG00000134291,18.17050144,3,0.000405632,0.004988775
2541,SNX22,ENSG00000157734,15.61349609,2,0.000406979,0.004990136
6462,FAHD2B,ENSG00000144199,15.61603327,2,0.000406463,0.004990136
5086,NKX6-1,ENSG00000163623,12.49196457,1,0.000408706,0.005003705
6201,RNF13,ENSG00000082996,12.48246978,1,0.000410789,0.005021581
5371,RPL15,ENSG00000174748,18.13221129,3,0.000413078,0.005041926
1480,BORCS8-MEF2B,ENSG00000064489,15.51192012,2,0.000428183,0.005218399
6568,VAC14,ENSG00000103043,12.37587129,1,0.000434918,0.005292484
3693,ACP1,ENSG00000143727,15.46295962,2,0.000438794,0.005331615
6798,PRKAG2,ENSG00000106617,15.45886672,2,0.000439693,0.005334503
440,SARS,ENSG00000031698,12.35223671,1,0.000440458,0.005335764
7525,SRR,ENSG00000167720,15.44708382,2,0.000442291,0.005349934
1208,EIF4ENIF1,ENSG00000184708,15.44202951,2,0.00044341,0.005355442
2288,HMGXB3,ENSG00000113716,12.33464443,1,0.000444629,0.00536213
4470,STMN1,ENSG00000117632,12.29635589,1,0.000453844,0.005465089
3264,CPSF6,ENSG00000111605,17.93052073,3,0.000454603,0.005466078
6234,EID2B,ENSG00000176401,12.28986224,1,0.000455425,0.005467815
3930,NOTCH2NLA,ENSG00000264343,17.90457037,3,0.000460239,0.005517396
7606,ZNF3,ENSG00000166526,12.26306224,1,0.000462013,0.005530443
4671,METTL22,ENSG00000067365,12.23078326,1,0.000470075,0.00561861
2116,KRBA1,ENSG00000133619,17.82981586,3,0.000476865,0.005691339
1168,CCDC90B,ENSG00000137500,17.76908354,3,0.000490811,0.00584913
2677,ASIC3,ENSG00000213199,17.75458073,3,0.000494201,0.00588084
7174,EHBP1,ENSG00000115504,20.00549894,4,0.000498153,0.005919138
2599,MSH5,ENSG00000204410,17.71261785,3,0.00050414,0.005978204
5869,PSMC3IP,ENSG00000131470,15.1834674,2,0.000504605,0.005978204
2388,HSPB1,ENSG00000106211,12.09141892,1,0.000506544,0.005992372
4796,YIPF5,ENSG00000145817,12.08387145,1,0.000508599,0.00600787
4094,RANGRF,ENSG00000108961,15.16341622,2,0.00050969,0.006011956
1074,PPP4R3A,ENSG00000100796,19.93737477,4,0.000513817,0.006034175
4232,C15orf40,ENSG00000169609,17.67308045,3,0.000513687,0.006034175
5569,CNOT1,ENSG00000125107,15.14767336,2,0.000513718,0.006034175
8177,DUXAP9,ENSG00000225210,17.66585485,3,0.000515451,0.006044568
5106,RTL5,ENSG00000242732,12.02647452,1,0.000524502,0.006132871
7063,KIF20B,ENSG00000138182,12.02727629,1,0.000524276,0.006132871
6549,PRKDC,ENSG00000253729,12.01370397,1,0.000528108,0.0061661
2127,SLC38A9,ENSG00000177058,19.86578511,4,0.000530805,0.006188629
5910,CTSA,ENSG00000064601,15.06678577,2,0.00053492,0.006227614
6037,ZNF619,ENSG00000177873,15.05820396,2,0.00053722,0.006245382
3824,WSCD1,ENSG00000179314,15.05492171,2,0.000538103,0.006246638
4246,PRKAR1B,ENSG00000188191,15.05023339,2,0.000539366,0.006252303
5452,AK4,ENSG00000162433,17.5634244,3,0.000541117,0.006263602
370,USP15,ENSG00000135655,15.03465272,2,0.000543584,0.006283145
4411,NFXL1,ENSG00000170448,11.94511116,1,0.00054791,0.006324084
8156,PMS2CL,ENSG00000187953,11.93487151,1,0.000550929,0.006349853
713,ADCY6,ENSG00000174233,14.99004628,2,0.000555844,0.006392714
829,MAGT1,ENSG00000102158,11.91437223,1,0.000557025,0.006392714
2067,IQGAP1,ENSG00000140575,14.98758867,2,0.000556527,0.006392714
678,PALLD,ENSG00000129116,11.90858118,1,0.000558759,0.00640351
3660,DNAJC7,ENSG00000168259,11.902151,1,0.000560692,0.006416539
4132,WRAP73,ENSG00000116213,14.96940486,2,0.00056161,0.006417948
411,IKZF5,ENSG00000095574,11.896312,1,0.000562452,0.006418476
5525,STX1A,ENSG00000106089,19.73503335,4,0.000563277,0.006418816
5370,PAQR4,ENSG00000162073,11.88530487,1,0.000565786,0.006438305
5411,PLEKHA7,ENSG00000166689,17.44549973,3,0.000572241,0.006502593
7077,TOP3B,ENSG00000100038,14.92742297,2,0.000573524,0.006508
3057,CAMTA2,ENSG00000108509,11.85146268,1,0.000576161,0.006528743
3066,ZWILCH,ENSG00000174442,11.84202612,1,0.000579088,0.006552708
5290,NFIC,ENSG00000141905,17.4046247,3,0.00058344,0.006592704
528,CCNT2,ENSG00000082258,14.8712459,2,0.000589861,0.006655947
6859,TTC19,ENSG00000011295,11.79641072,1,0.00059345,0.00668709
7845,NUDT22,ENSG00000149761,14.8349896,2,0.000600652,0.006758801
132,LYRM2,ENSG00000083099,17.33638159,3,0.000602623,0.00677154
