geneNames,gene,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
DYRK2,ENST00000319833,7.854420167,2.089675743,0.495278712,4.291214485,1.78E-05,0.000235924
IDH3A,ENST00000558602,8.470283371,2.087780526,0.495101514,4.322872578,1.54E-05,0.000207939
TAF2,ENST00000521007,8.591039111,2.087722604,0.495041108,4.333104214,1.47E-05,0.000199857
PPT2,ENST00000422988,12.54136979,2.085208218,0.492655085,3.893087189,9.90E-05,0.001096262
TRAPPC6B,ENST00000469361,14.02913439,2.084204487,0.475133607,4.111045945,3.94E-05,0.000482098
COPA,ENST00000649676,21.74972665,2.084141921,0.492391055,4.87706335,1.08E-06,1.90E-05
SSRP1,ENST00000635721,27.15997537,2.083820142,0.476994807,4.298403629,1.72E-05,0.00022939
ZNF407,ENST00000582337,13.02062496,2.083211741,0.495488677,3.820164585,0.000133363,0.001423684
UCKL1,ENST00000369908,9.043659605,2.0828122,0.494874988,4.351376618,1.35E-05,0.000185354
RAB29,ENST00000528078,12.14948431,2.080565245,0.495239802,3.780909707,0.000156256,0.001637114
RPL7,ENST00000435330,2606.447288,2.078716815,0.45344193,4.628119738,3.69E-06,5.75E-05
KDM5C,ENST00000429877,9.409818573,2.077966923,0.495729876,3.834193888,0.000125977,0.00135566
EIF4G2,ENST00000640650,49.5349043,2.077168012,0.49557466,4.452999957,8.47E-06,0.000121448
ZNF398,ENST00000491174,8.046084083,2.077074209,0.495130976,4.287423522,1.81E-05,0.000239562
DES,ENST00000477226,15.95098958,2.075539661,0.493111285,4.024826434,5.70E-05,0.000673312
PNRC1,ENST00000354922,173.4106898,2.075521452,0.279484907,7.396921742,1.39E-13,7.70E-12
NXF1,ENST00000532297,76.73204852,2.073001863,0.361817282,5.679559377,1.35E-08,3.44E-07
DALRD3,ENST00000313778,14.84258637,2.072091581,0.479961255,4.079862529,4.51E-05,0.000544673
DNASE1L1,ENST00000451865,8.656128168,2.071786635,0.494867433,4.320026219,1.56E-05,0.000210346
PSMB5,ENST00000334454,16.63122119,2.071180038,0.478274825,4.137365522,3.51E-05,0.00043632
IRF3,ENST00000596822,7.935204405,2.069389098,0.495079752,4.274945479,1.91E-05,0.000252245
OSGIN2,ENST00000520659,7.958899533,2.067495939,0.495053099,4.274622657,1.91E-05,0.000252474
CYTH1,ENST00000589768,16.25027742,2.066691439,0.467004914,4.208101982,2.58E-05,0.000329939
TM2D3,ENST00000559107,48.90332774,2.065480563,0.404189425,5.043963972,4.56E-07,8.68E-06
RAI1,ENST00000489697,16.65754496,2.06486893,0.469421686,4.19354135,2.75E-05,0.000349599
AZIN2,ENST00000484656,12.5531706,2.061376865,0.493393704,3.85928149,0.000113721,0.001237551
CAST,ENST00000508608,18.23244498,2.060864883,0.492453115,4.741754922,2.12E-06,3.48E-05
ARMC5,ENST00000563544,13.87504999,2.060793211,0.493266752,4.570468635,4.87E-06,7.37E-05
GRIPAP1,ENST00000611757,42.36592603,2.060335376,0.372365007,5.434837937,5.48E-08,1.24E-06
EZH2,ENST00000476773,24.48394744,2.059235672,0.494373803,4.180947154,2.90E-05,0.000367685
MANBAL,ENST00000373605,18.38764951,2.058667264,0.48921703,4.083882738,4.43E-05,0.000536575
SFSWAP,ENST00000540469,37.53154552,2.05857002,0.478344459,4.291047584,1.78E-05,0.000236055
RBM39,ENST00000496183,9.818178744,2.057272669,0.493998808,3.65324372,0.000258948,0.002552746
PLEKHJ1,ENST00000588450,40.04968475,2.056759809,0.376234229,5.363882174,8.15E-08,1.78E-06
TCAIM,ENST00000342649,11.43177516,2.055989589,0.49380855,4.4531473,8.46E-06,0.000121391
TARBP2,ENST00000550407,49.11452516,2.055945859,0.367767091,5.507773823,3.63E-08,8.50E-07
CAPRIN1,ENST00000534042,7.693486442,2.055901269,0.4950126,4.248770579,2.15E-05,0.000279997
HNRNPU,ENST00000640001,94.44262126,2.053803794,0.333397417,6.116194563,9.58E-10,2.94E-08
IQGAP3,ENST00000491900,51.47745154,2.051669156,0.448053961,4.54760299,5.43E-06,8.12E-05
NKTR,ENST00000487466,9.982559299,2.051426055,0.494186888,4.374108566,1.22E-05,0.000168384
SLC39A8,ENST00000512657,8.589259956,2.049608067,0.495702833,3.766352503,0.00016565,0.001723003
ZNF274,ENST00000597528,8.701753059,2.049395025,0.494579697,4.302524107,1.69E-05,0.000225653
TMEM200A,ENST00000296978,10.87434864,2.048445378,0.493859512,4.418305146,9.95E-06,0.000139947
ANKRD28,ENST00000498713,8.197750707,2.047062698,0.494747637,4.268961823,1.96E-05,0.000258352
SMPD4,ENST00000430682,14.59677815,2.044305513,0.487762123,3.980650012,6.87E-05,0.00079455
ZNF619,ENST00000432264,8.770522797,2.040343773,0.494455212,4.296042574,1.74E-05,0.000231572
RNASEH2B,ENST00000646709,8.100777185,2.039258051,0.495585913,3.726206347,0.000194383,0.00198301
NA,ENST00000370449,36.83940221,2.027074779,0.379761762,5.230788268,1.69E-07,3.47E-06
CBARP,ENST00000590083,75.9729234,2.027050242,0.332912117,6.03475019,1.59E-09,4.71E-08
LUC7L,ENST00000426094,27.91837021,2.02569458,0.43849304,4.512617145,6.40E-06,9.43E-05
POU2F2,ENST00000389341,56.25310093,2.023788288,0.364855479,5.480087578,4.25E-08,9.78E-07
CAPZB,ENST00000264203,9.647168279,2.023519172,0.493889511,4.330299222,1.49E-05,0.000201974
CCN1,ENST00000451137,408.6524462,2.020570195,0.168477122,11.97261449,4.94E-33,1.95E-30
TUBB6,ENST00000417736,59.39552659,2.019806762,0.397789502,5.028996372,4.93E-07,9.32E-06
SOX8,ENST00000566034,30.58923346,2.019451761,0.479706903,4.178919475,2.93E-05,0.000370147
MGAM,ENST00000475668,8.465581685,2.019042029,0.494289436,4.257154361,2.07E-05,0.00027106
CDKN2A,ENST00000579122,8.237550729,2.018113293,0.49433954,4.245525734,2.18E-05,0.000283699
DESI2,ENST00000484738,62.73675354,2.012876616,0.327385945,6.078708831,1.21E-09,3.66E-08
RSF1,ENST00000530604,27.27100301,2.01132498,0.410723811,4.769928793,1.84E-06,3.07E-05
MICOS10,ENST00000467029,138.690405,2.011310973,0.24370989,8.211035239,2.19E-16,1.77E-14
CXXC5,ENST00000511048,12.23282487,2.011235064,0.492834465,4.452716548,8.48E-06,0.000121549
TMEM165,ENST00000511710,8.522314198,2.008418933,0.494081838,4.253206914,2.11E-05,0.000275406
WDR47,ENST00000357672,27.16102057,2.007950454,0.489254078,4.099795769,4.14E-05,0.000504502
PIP5K1A,ENST00000454769,15.17744928,2.00758327,0.467158708,4.089597927,4.32E-05,0.000524462
HSP90AB1,ENST00000371554,238.3972364,2.007340557,0.382961101,5.23592279,1.64E-07,3.39E-06
MPPE1,ENST00000317235,9.927132101,2.00592068,0.493502338,4.329543046,1.49E-05,0.000202628
LMCD1,ENST00000157600,14.19352037,2.004876479,0.488362845,3.909015551,9.27E-05,0.001035845
ALDH3A2,ENST00000472059,17.91231851,2.002339945,0.491392982,4.681508664,2.85E-06,4.55E-05
ZMYM2,ENST00000382883,55.42825308,2.001372641,0.430931704,4.609201472,4.04E-06,6.24E-05
TACC3,ENST00000485989,49.41240889,2.001123115,0.478788204,4.201329785,2.65E-05,0.000339133
CREBZF,ENST00000527529,23.22834132,2.000574353,0.472146583,4.144428073,3.41E-05,0.000424725
LSM1,ENST00000522515,33.24243747,1.998576435,0.389355945,5.02450089,5.05E-07,9.51E-06
ARPC5L,ENST00000465124,127.1085765,1.998432979,0.345279548,5.763177572,8.25E-09,2.17E-07
OPA1,ENST00000646793,8.486227892,1.99836186,0.493971841,4.238884924,2.25E-05,0.000291382
CAPRIN1,ENST00000529307,15.33031255,1.997602805,0.494077061,3.900842056,9.59E-05,0.001065299
TBCE,ENST00000646624,17.18648266,1.996351051,0.478454987,4.021819836,5.78E-05,0.000680305
PSMD13,ENST00000431206,38.80473329,1.996335868,0.495627814,4.2288168,2.35E-05,0.000303509
EML4,ENST00000402711,80.27656503,1.995626727,0.316199053,6.258684468,3.88E-10,1.26E-08
ZNF767P,ENST00000513792,8.832624032,1.995117378,0.493720609,4.260862535,2.04E-05,0.000266962
SLC39A10,ENST00000464301,13.72822242,1.99477419,0.488268796,3.883258947,0.000103066,0.001133673
KITLG,ENST00000347404,48.55150172,1.994627052,0.411809358,4.788525357,1.68E-06,2.83E-05
AP1G1,ENST00000566161,8.074343404,1.994430263,0.494079926,4.21138297,2.54E-05,0.000325552
AGAP3,ENST00000476375,18.0770184,1.994335304,0.464298132,4.137597288,3.51E-05,0.000436193
HNRNPH1,ENST00000513972,170.9919933,1.99429634,0.374599316,5.312037422,1.08E-07,2.32E-06
BCL2L12,ENST00000600947,22.95383193,1.994011025,0.483545832,4.06077836,4.89E-05,0.000586047
YPEL4,ENST00000300022,11.86532607,1.992867417,0.492597253,4.419010615,9.92E-06,0.000139549
ATMIN,ENST00000566488,42.53707535,1.992278679,0.408300705,4.810710704,1.50E-06,2.56E-05
ATXN7L2,ENST00000497545,24.17517589,1.992117701,0.437341635,4.431688256,9.35E-06,0.000132525
SRSF11,ENST00000461935,44.81396954,1.991537861,0.381431248,5.145687896,2.67E-07,5.26E-06
BRD8,ENST00000471892,27.02127713,1.990103242,0.427507143,4.542828612,5.55E-06,8.29E-05
LYPLA1,ENST00000618914,12.74274655,1.989246965,0.492272243,4.457374035,8.30E-06,0.00011925
ATAD3C,ENST00000378785,18.15009603,1.987830412,0.474535784,4.050535846,5.11E-05,0.00060982
POLR3G,ENST00000503973,10.68173046,1.986197912,0.492837335,4.355975952,1.32E-05,0.000181835
BSDC1,ENST00000444377,43.085945,1.984865291,0.476103569,4.170429387,3.04E-05,0.000382996
LONRF3,ENST00000422289,13.54886174,1.980359994,0.481175959,3.900039066,9.62E-05,0.001067787
GEM,ENST00000297596,216.5601525,1.979666722,0.306590441,6.440556872,1.19E-10,4.27E-09
PUS1,ENST00000542167,35.85015725,1.976337817,0.441642386,4.412216774,1.02E-05,0.000143483
H3F3B,ENST00000586518,29.21399731,1.975828776,0.410241026,4.706396598,2.52E-06,4.07E-05
HSPA8,ENST00000527983,14.08040558,1.974267419,0.483740497,3.888251137,0.000100969,0.001114049
RSPH10B2,ENST00000404077,10.21855466,1.973151824,0.495408356,3.788946721,0.000151287,0.001591949
ITGB1BP1,ENST00000497031,7.125583225,1.972441202,0.494192897,4.130889387,3.61E-05,0.000447239
ACAA2,ENST00000589432,10.62478795,1.971331479,0.49261291,4.335790814,1.45E-05,0.000197789
TAF6L,ENST00000524976,19.06622483,1.96921967,0.485415616,3.966266326,7.30E-05,0.000837173
GNPDA1,ENST00000503794,19.75583801,1.968680719,0.482321601,3.986190953,6.71E-05,0.000778223
NEK2,ENST00000366998,74.15524166,1.968183073,0.269487851,7.230903952,4.80E-13,2.44E-11
PHF23,ENST00000576955,7.226857329,1.967705029,0.494107759,4.12956669,3.63E-05,0.000449163
TSC1,ENST00000643875,10.5728697,1.967328574,0.49255469,4.32900534,1.50E-05,0.000203002
ATP6V0B,ENST00000473485,42.69466975,1.966551785,0.483042317,4.096531587,4.19E-05,0.000510837
CARD8,ENST00000518622,13.91750819,1.966451518,0.491484722,4.490691934,7.10E-06,0.000103775
FBXW7,ENST00000296555,14.63572648,1.964493367,0.491263059,4.520213168,6.18E-06,9.14E-05
KLHDC4,ENST00000622456,9.302946441,1.962001389,0.492961536,4.254309931,2.10E-05,0.000274211
CNTROB,ENST00000380262,41.17746071,1.96070632,0.473518761,4.134933171,3.55E-05,0.000440483
TRAFD1,ENST00000257604,496.3422191,1.96065099,0.177823903,11.01224299,3.34E-28,8.72E-26
PNN,ENST00000553331,12.03641633,1.960103603,0.494752581,3.723424733,0.000196538,0.002002764
COQ8A,ENST00000366779,59.71339939,1.959561372,0.342672245,5.65664236,1.54E-08,3.90E-07
GNB2,ENST00000424361,13.72885489,1.959402846,0.491375086,4.477054102,7.57E-06,0.000109774
ZFP1,ENST00000464850,21.5083791,1.958746586,0.489906691,4.767336037,1.87E-06,3.11E-05
GEM,ENST00000523660,12.44894835,1.958594691,0.495029882,3.735541192,0.000187312,0.001920288
CCNA1,ENST00000255465,9.287484799,1.958070819,0.49290371,4.24914148,2.15E-05,0.000279588
MARK2,ENST00000408948,36.31800295,1.957022124,0.476347561,4.095577002,4.21E-05,0.000512577
DNAJB1,ENST00000254322,7850.700936,1.956631065,0.119672813,16.34870765,4.44E-60,7.72E-57
RPL18,ENST00000547892,26.92051147,1.956118329,0.402372521,4.737877878,2.16E-06,3.54E-05
TRA2B,ENST00000382191,84.09023217,1.955154458,0.368440104,5.273065816,1.34E-07,2.81E-06
ICE2,ENST00000558512,11.26665643,1.95209397,0.489634546,3.72616031,0.000194419,0.00198301
RPL13,ENST00000563270,106.2466377,1.950760119,0.371068334,5.233940573,1.66E-07,3.42E-06
AK4,ENST00000479060,8.571974839,1.949204761,0.493055059,4.199479045,2.68E-05,0.000341466
RGPD6,ENST00000484024,9.11287791,1.948928007,0.495533461,3.70780324,0.000209065,0.002116084
IRF3,ENST00000596765,11.18288556,1.948915351,0.495776141,3.614759957,0.000300626,0.002909094
CDC27,ENST00000528748,10.18058739,1.948082208,0.49561246,3.563318633,0.000366196,0.003444478
LSP1P4,ENST00000544283,21.3157299,1.947240078,0.447451156,4.22657549,2.37E-05,0.000306196
SERPINB6,ENST00000644178,38.63100694,1.943629135,0.350953224,5.438622317,5.37E-08,1.21E-06
MTMR1,ENST00000488357,37.55128228,1.942678496,0.491541348,4.027348086,5.64E-05,0.000666715
CD24,ENST00000606017,205.494089,1.942392935,0.182135498,10.62833582,2.20E-26,4.87E-24
CDK11B,ENST00000341028,15.4308921,1.942298228,0.495040635,3.82838764,0.000128985,0.001382404
SPHK2,ENST00000340932,25.40629164,1.939976448,0.477527829,4.011778984,6.03E-05,0.000706831
ATXN7L3,ENST00000389384,436.2444433,1.939306649,0.296861419,6.52594936,6.76E-11,2.52E-09
AFDN,ENST00000423229,34.78973495,1.938951441,0.447887883,4.276089715,1.90E-05,0.000251051
DARS2,ENST00000649067,11.03285489,1.937259613,0.491758724,4.325998691,1.52E-05,0.000205216
AOC3,ENST00000591562,13.12174497,1.934296361,0.490987373,4.426940178,9.56E-06,0.000135178
UGT8,ENST00000394511,10.12628973,1.929772057,0.495707435,3.538352692,0.000402632,0.003734809
MCM4,ENST00000648519,16.19247062,1.929446217,0.479578006,3.885466513,0.000102134,0.001124698
RAB7B,ENST00000617070,7.177543741,1.92742727,0.493443211,4.086610486,4.38E-05,0.000530593
CDK16,ENST00000428400,51.35986857,1.92673962,0.412645763,4.626135861,3.73E-06,5.80E-05
TBCB,ENST00000586868,6.860336389,1.924704602,0.493519197,4.06739279,4.75E-05,0.000571788
ZFP36L1,ENST00000336440,33.79781437,1.923869567,0.387937745,4.867313333,1.13E-06,1.98E-05
DNAJC14,ENST00000317287,35.86243895,1.923703469,0.477414607,4.022476326,5.76E-05,0.000679002
FNTA,ENST00000529687,30.98137854,1.92319044,0.400881716,4.701043831,2.59E-06,4.17E-05
FST,ENST00000256759,24.31928203,1.922307103,0.475136207,3.987388188,6.68E-05,0.000774705
GSK3A,ENST00000398249,58.43314308,1.922170256,0.378987105,5.024308535,5.05E-07,9.52E-06
SSC5D,ENST00000588254,7.393363946,1.921850632,0.495776893,3.57914141,0.000344725,0.003272978
AKT1,ENST00000554581,20.84252258,1.92135186,0.483071041,3.907859585,9.31E-05,0.001040297
PRX,ENST00000291825,11.94761627,1.920866822,0.495180416,3.668597779,0.000243884,0.002423905
NEU1,ENST00000480384,10.96251589,1.919286533,0.490332408,3.665673068,0.000246689,0.002447877
YY1,ENST00000554579,35.5406663,1.916982549,0.480644499,3.992611595,6.53E-05,0.000759913
TSGA10,ENST00000464459,12.99066782,1.915957268,0.473221422,3.841587206,0.000122241,0.001320994
FRG2B,ENST00000443774,10.7106878,1.914584452,0.489994381,3.650307613,0.000261926,0.002577551
VEZT,ENST00000549192,16.34766756,1.914255484,0.461007083,3.995504779,6.46E-05,0.000751983
TRAPPC3,ENST00000616074,16.5782252,1.913239808,0.494514971,3.809597867,0.000139193,0.001478699
PDGFB,ENST00000331163,22.79899476,1.913227701,0.483652276,3.906380153,9.37E-05,0.001045294
SSRP1,ENST00000529002,6.664633761,1.913107002,0.493474897,4.039224437,5.36E-05,0.000637067
RALBP1,ENST00000019317,79.60631691,1.912428621,0.429743444,4.437498474,9.10E-06,0.00012946
SRRM2,ENST00000572952,51.79971789,1.911870512,0.33408834,5.652607066,1.58E-08,3.99E-07
LMF2,ENST00000504717,9.061228127,1.911562919,0.495484554,3.464669515,0.000530883,0.004742587
AC245033.1,ENST00000562833,14.70739413,1.910759276,0.495133769,3.760640651,0.000169479,0.001756086
TNIK,ENST00000475336,42.277584,1.909543636,0.442960507,4.271151345,1.94E-05,0.000256077
MORF4L2,ENST00000451301,483.3831157,1.909045577,0.244422739,7.802252534,6.08E-15,4.07E-13
MEN1,ENST00000377326,72.61791043,1.909035912,0.29908615,6.327512613,2.49E-10,8.43E-09
ALG13,ENST00000610588,15.22249563,1.908989997,0.489826873,4.497014949,6.89E-06,0.000100999
PRSS27,ENST00000562249,12.6995053,1.908326904,0.482511406,3.759787308,0.000170058,0.001761278
CALM1,ENST00000447653,59.93115151,1.907813952,0.440630731,4.31096425,1.63E-05,0.000218113
TSC22D3,ENST00000372390,260.1752107,1.907724798,0.184610955,10.30895728,6.42E-25,1.23E-22
HNRNPA2B1,ENST00000490912,88.79357885,1.907135035,0.490704956,4.009438492,6.09E-05,0.000712377
TBL1XR1,ENST00000457928,204.1067138,1.906467753,0.381562488,4.990064628,6.04E-07,1.12E-05
GLUL,ENST00000484996,25.10044808,1.905377406,0.48817496,4.831146422,1.36E-06,2.33E-05
RPL18,ENST00000552347,34.47678101,1.904301745,0.40214919,4.656937273,3.21E-06,5.07E-05
PDXDC1,ENST00000563679,33.76977696,1.903403861,0.487448428,5.04179561,4.61E-07,8.78E-06
KCNH4,ENST00000264661,8.085150445,1.902514577,0.492388784,4.122516696,3.75E-05,0.000461453
SAMD4B,ENST00000601613,20.58052076,1.90229831,0.433945819,4.251652473,2.12E-05,0.000276844
FARSA,ENST00000588965,11.06480563,1.902193862,0.491042238,3.644732441,0.00026767,0.002627202
SIX4,ENST00000556952,32.98538294,1.900060263,0.446018376,4.203818784,2.62E-05,0.000335804
REV1,ENST00000473819,12.41646045,1.898656756,0.495479775,3.621133987,0.000293315,0.002848764
BCLAF1,ENST00000628517,36.6921265,1.89848666,0.491753237,4.345299913,1.39E-05,0.000190176
SMC4,ENST00000472282,8.337476793,1.897841254,0.49538856,3.620627223,0.00029389,0.00285239
SLC30A1,ENST00000367001,642.7754328,1.896705748,0.127574375,14.85338912,6.61E-50,7.11E-47
ZSCAN26,ENST00000614088,29.15420584,1.896326853,0.49578537,3.994822898,6.47E-05,0.000754021
ASXL1,ENST00000646985,533.842633,1.896271953,0.200299424,9.45759874,3.15E-21,4.26E-19
ZNF500,ENST00000589422,9.10327611,1.896218352,0.491676399,4.180496102,2.91E-05,0.000368208
MARK3,ENST00000416682,18.20243432,1.895353951,0.488858993,4.601722063,4.19E-06,6.44E-05
SPRED1,ENST00000561205,8.213653521,1.894655993,0.495075834,3.402053728,0.000668815,0.005787736
AC036214.3,ENST00000522938,7.743943884,1.894563949,0.494544145,3.375046758,0.000738032,0.006307729
KPNA2,ENST00000537025,30.00450753,1.894388692,0.486020213,3.905635364,9.40E-05,0.001048012
CARNMT1,ENST00000451153,19.63410935,1.893839622,0.486790437,3.830413402,0.000127928,0.001372593
EIF4A2,ENST00000498746,6.691816205,1.893031086,0.493050466,4.02182216,5.77E-05,0.000680305
NARS2,ENST00000528850,7.219557316,1.892386822,0.49271523,4.055175941,5.01E-05,0.000598789
PDPK1,ENST00000389224,7.218627748,1.89201353,0.492709281,4.05465624,5.02E-05,0.000600016
PCDH19,ENST00000373034,40.18614304,1.891302732,0.484236725,3.93245413,8.41E-05,0.000948998
ASAH2B,ENST00000645350,6.612752066,1.889007379,0.493082733,4.008467138,6.11E-05,0.000715082
TMEM248,ENST00000433271,30.53442154,1.885984674,0.405029663,4.568430887,4.91E-06,7.44E-05
TRMT10C,ENST00000495642,12.61356317,1.8857568,0.489955795,4.361011701,1.29E-05,0.000178042
VPS18,ENST00000558474,8.619434484,1.885737718,0.491668141,4.142494051,3.44E-05,0.000427989
GZF1,ENST00000461789,7.1065778,1.885259007,0.492600729,4.042771903,5.28E-05,0.000628604
LMNB1,ENST00000472034,31.14395867,1.884566663,0.495785684,3.977530878,6.96E-05,0.000803943
PDCD6IP,ENST00000648706,17.97053833,1.883921606,0.488604499,4.58295174,4.58E-06,6.98E-05
ABHD17A,ENST00000591351,50.43532284,1.883681238,0.340080385,5.472686981,4.43E-08,1.02E-06
NAA25,ENST00000551858,22.90858012,1.882921432,0.446189003,4.122711525,3.74E-05,0.000461147
VSIG1,ENST00000415430,8.582258641,1.882312134,0.491633563,4.135116099,3.55E-05,0.000440212
RABGGTB,ENST00000459697,17.80779327,1.881772669,0.437252443,4.152201848,3.29E-05,0.000412065
PCSK7,ENST00000528973,72.20235588,1.879869606,0.311412882,5.987344769,2.13E-09,6.15E-08
AKAP8,ENST00000599883,6.807347546,1.879534916,0.492709687,4.014855966,5.95E-05,0.000698641
WAC,ENST00000414108,11.00522208,1.879528978,0.495108269,3.584003048,0.000338368,0.00322211
CCL26,ENST00000005180,7.512227244,1.877812888,0.494671194,3.346274852,0.000819052,0.006906917
UBE2G2,ENST00000490091,57.98390229,1.877445584,0.347033809,5.357169925,8.45E-08,1.85E-06
TPK1,ENST00000378099,10.8207655,1.875747039,0.495148415,3.564934468,0.000363947,0.00342767
PPHLN1,ENST00000624028,100.359138,1.875629538,0.241055146,7.730810464,1.07E-14,6.91E-13
BBX,ENST00000325805,50.77421861,1.87491381,0.493964417,4.26542101,2.00E-05,0.000262127
LHX9,ENST00000367387,11.64656142,1.873272737,0.489995636,4.299680271,1.71E-05,0.000228343
MAN2C1,ENST00000563539,8.725553203,1.872791167,0.491284109,4.137914251,3.50E-05,0.000435678
PRKAA1,ENST00000505783,9.07233197,1.872653456,0.491106246,4.157839827,3.21E-05,0.000402996
RABGGTB,ENST00000461653,27.45788167,1.871327806,0.486420196,3.848221474,0.000118978,0.001289232
TAF5L,ENST00000477957,8.799302155,1.870413713,0.495681666,3.414234978,0.000639614,0.005569196
HLA-A,ENST00000460542,7.325405249,1.869939693,0.492128754,4.041128268,5.32E-05,0.000632249
TBC1D10B,ENST00000490703,8.465598475,1.86875853,0.495512564,3.391891356,0.00069412,0.005974651
HNRNPH1,ENST00000502632,14.94389555,1.866354396,0.468276734,3.834850412,0.000125641,0.00135255
TMEM192,ENST00000505095,23.19306329,1.866230645,0.462073639,3.963406385,7.39E-05,0.000845838
EPC1,ENST00000480402,13.90852389,1.865954977,0.482457673,3.722193331,0.0001975,0.002011954
SIM2,ENST00000481185,40.16176073,1.865172781,0.487550271,3.871207218,0.000108298,0.001186213
ACIN1,ENST00000554680,26.34546123,1.865117753,0.455635276,4.026075336,5.67E-05,0.000670215
PITPNB,ENST00000460566,16.67950998,1.864501215,0.49578768,3.763391818,0.000167624,0.001738466
RBM4B,ENST00000531969,33.13639502,1.864280867,0.415040397,4.421808483,9.79E-06,0.000137963
CPEB1,ENST00000614918,10.5382583,1.862869515,0.491504114,3.566606363,0.000361634,0.003408672
DUSP4,ENST00000240101,8.285058617,1.86216838,0.491318745,4.097065407,4.18E-05,0.000509752
ADIPOR1,ENST00000495562,9.042189682,1.861780283,0.495733591,3.41699956,0.000633154,0.005523956
CANX,ENST00000502498,10.69363581,1.861688435,0.490010887,4.243698892,2.20E-05,0.0002858
TUBB2A,ENST00000489942,15.40891729,1.860515715,0.481439179,3.746110964,0.000179597,0.001849611
MOB1A,ENST00000495286,9.617667596,1.860381438,0.490504075,4.17957315,2.92E-05,0.000369223
TNIP2,ENST00000510267,7.478950678,1.860176624,0.491798946,4.041642359,5.31E-05,0.000631087
NAPG,ENST00000583367,27.88880988,1.85863893,0.392644928,4.632030303,3.62E-06,5.65E-05
FBH1,ENST00000379999,75.72758804,1.857164134,0.493512411,3.911091072,9.19E-05,0.001027661
FTSJ3,ENST00000580272,35.24148268,1.857028243,0.373058902,4.89527691,9.82E-07,1.74E-05
ZNF200,ENST00000575630,7.797875843,1.855450695,0.491443519,4.060032424,4.91E-05,0.000587819
DNASE1L1,ENST00000369807,14.21559643,1.855291666,0.488665199,4.407198284,1.05E-05,0.000146417
AC016586.1,ENST00000601069,6.355456763,1.848332579,0.492383203,3.949453758,7.83E-05,0.000891414
RMC1,ENST00000615148,10.43408934,1.846335416,0.491855278,3.538932838,0.000401748,0.003727121
PAN2,ENST00000549964,7.725232574,1.845233198,0.491207289,4.047049312,5.19E-05,0.000618209
COPS3,ENST00000584216,8.738516023,1.844656181,0.495755213,3.381869375,0.000719944,0.006170269
HNRNPU,ENST00000476241,9.523786202,1.844234717,0.490159438,4.156289674,3.23E-05,0.000405364
ZFX,ENST00000304543,174.1788486,1.843582882,0.415013863,4.441772974,8.92E-06,0.000127262
GSTP1,ENST00000494593,19.77383232,1.842911252,0.450736952,3.981025599,6.86E-05,0.000793431
AMIGO2,ENST00000429635,20.88423786,1.840930197,0.487150182,3.745777067,0.000179836,0.001851791
GOLPH3,ENST00000503610,19.47105048,1.840730984,0.469893107,3.83105667,0.000127594,0.001370529
HUS1B,ENST00000380907,7.589231424,1.838368995,0.495273506,3.307408696,0.000941634,0.007776978
NKIRAS1,ENST00000443659,9.398261557,1.837462751,0.495772308,3.41045751,0.00064854,0.005636047
PMS2P3,ENST00000422064,10.59667668,1.836518236,0.495472123,3.510899045,0.000446594,0.004079462
HBEGF,ENST00000230990,87.52376089,1.835370571,0.255342841,7.137942482,9.47E-13,4.64E-11
ZNF692,ENST00000463519,13.90491654,1.834197142,0.49563346,3.64222673,0.00027029,0.00265061
MAP4K2,ENST00000439069,6.352383209,1.833945514,0.492029653,3.935307079,8.31E-05,0.000939905
KANSL1,ENST00000574963,6.760328705,1.833839351,0.491691306,3.964915463,7.34E-05,0.000841359
MSI1,ENST00000546985,40.6697489,1.833824209,0.425671442,4.263941663,2.01E-05,0.000263614
PKM,ENST00000568459,108.5359161,1.832281759,0.345437021,5.282577439,1.27E-07,2.68E-06
PDXP,ENST00000403251,291.9431857,1.831431489,0.241998601,7.555001957,4.19E-14,2.52E-12
ZNF354B,ENST00000520377,10.21768563,1.829427133,0.491859403,3.510715711,0.000446902,0.004081726
LIN9,ENST00000481685,36.25852844,1.829122726,0.427793357,4.22508723,2.39E-05,0.000307992
RCAN3,ENST00000538532,20.70833569,1.829076665,0.49486134,3.833723891,0.000126218,0.001357899
FHL1,ENST00000618438,66.18003553,1.82881489,0.48940817,3.821558957,0.000132611,0.001416808
NDUFS8,ENST00000528492,36.31987885,1.826507133,0.475994526,3.835691338,0.000125212,0.00134859
RPL23A,ENST00000394938,82.70824139,1.824846568,0.308352574,5.880288156,4.10E-09,1.13E-07
PPCS,ENST00000472013,6.196899958,1.824776967,0.491961485,3.913172667,9.11E-05,0.001019513
CLOCK,ENST00000513440,16.10063239,1.824651886,0.469594329,3.768099016,0.000164495,0.0017131
LCK,ENST00000619559,6.475687188,1.824086286,0.491695134,3.933564094,8.37E-05,0.000945645
UBE2F,ENST00000414443,13.16351409,1.823646004,0.488073327,4.330673866,1.49E-05,0.000201792
PDPR,ENST00000565186,22.18683091,1.822849168,0.423209217,4.200292464,2.67E-05,0.000340434
AP002990.1,ENST00000496634,268.9818836,1.821978209,0.144600145,12.57065623,3.06E-36,1.63E-33
BLCAP,ENST00000456058,8.552337164,1.820612748,0.493480499,3.405157816,0.000661258,0.005731864
