gene_names,Description,fc,log2fc,pval,qval
CYSTM1,intron,1.302936207,0.381766449,0.000128723,0.031851955
DAXX,intron,2.856991634,1.514496812,0.000271392,0.040865877
DAXX,intron,2.204414012,1.140395203,0.000388735,0.045945017
DAXX,intron,2.194315679,1.13377109,0.000316013,0.043360055
DAZAP1,intron,1.580912554,0.660757569,0.000316991,0.043368614
DAZAP1,intron,1.502345419,0.587216555,0.000354228,0.044713258
DCDC2,intron,3.071861997,1.619113405,0.000115816,0.030202783
DCHS1,intron,0.166666667,-2.584962501,0,0
DCLK1,intron,0.106762564,-3.227522238,0.000277387,0.04119556
DDA1,intron,2.449456392,1.292461607,0.00040758,0.046679659
DDA1,intron,2.375668208,1.248333359,2.62E-05,0.015063003
DDX11,intron,1.704012359,0.768935799,9.20E-05,0.02759392
DDX23,intron,8.427491895,3.075103335,0.000112561,0.030048278
DDX23,intron,2,1,0,0
DDX23,intron,1.888719192,0.917408223,0.000349697,0.044594234
DDX23,intron,1.636731081,0.710817303,0.000295642,0.042092828
DDX27,intron,1.541133767,0.62399209,0.000514796,0.049355692
DDX39A,intron,12.5966993,3.65497385,9.36E-05,0.027653765
DDX39A,intron,4.141167103,2.050037419,0.000516714,0.049355692
DDX39A,intron,4.095408561,2.034007383,0.000262597,0.040425935
DDX39A,intron,4.000580521,2.000209363,0.000110645,0.02982068
DDX39A,intron,3.784869102,1.920243406,0.000338147,0.044281619
DDX39A,intron,3.741037688,1.9034385,0.000268024,0.040688038
DDX39A,intron,3.707113232,1.890296182,0.00014835,0.033535312
DDX39A,intron,3.594200274,1.8456708,0.000235844,0.039330376
DDX39A,intron,3.088206982,1.62676945,0.000337899,0.044281619
DDX39B,intron,7.441277062,2.895550236,0.000131766,0.031989814
DDX3X,intron,13.79956874,3.786551276,4.62E-05,0.020340466
DDX5,intron,1.904904997,0.929719048,0.00026468,0.040452297
DEF8,intron,2.403220435,1.264968986,0.000271398,0.040865877
DGUOK-AS1,intron,0.5,-1,0,0
DHX38,intron,2.06535836,1.046392125,0.000252024,0.039817935
DKC1,intron,15.72714453,3.975184849,0.000167731,0.0348311
DKC1,intron,4.181205094,2.063918811,0.000298523,0.042199837
DLAT,intron,6.589363835,2.720139188,4.13E-05,0.018940488
DLG4,intron,0.5,-1,0,0
DLL4,intron,0.333333333,-1.584962501,0,0
DNAH7,intron,0.5,-1,0,0
DNAJB11,intron,2.657391815,1.410010959,0.000410522,0.046817459
DNAJB11,intron,2.542251383,1.346106694,0.000102707,0.02902536
DNAJC10,intron,1.508611427,0.593221259,0.000127994,0.031851955
DNAJC11,intron,3.492270703,1.804165394,0.000241405,0.039372641
DNAJC7,intron,1.322148096,0.402883784,0.000509748,0.049222841
DNAJC7,intron,0.272479564,-1.875780063,0,0
DNLZ,intron,2.118683431,1.08316804,0.000246055,0.039517888
DNPEP,intron,3.880966358,1.956415927,0.000243064,0.039372641
DOCK1,intron,0.584772074,-0.774053677,0.000455534,0.048044966
DOCK1,intron,0.444165753,-1.170829936,0.000338578,0.044281619
DOCK4,intron,2.154124668,1.107101747,0.000453307,0.048044966
DPF2,intron,17.37394965,4.118853857,8.66E-06,0.007838982
DPH5,intron,0.156274643,-2.677844391,7.78E-05,0.0257603
DPP7,intron,5.321390199,2.411803195,0.000203821,0.037291041
DRAP1,intron,1.694739494,0.761063527,0.000343264,0.04431651
DRG2,intron,1.706953624,0.771423862,0.000240776,0.039372641
DRG2,intron,1.69453477,0.76088924,0.000362443,0.044797718
DRG2,intron,1.64097715,0.71455515,0.000259402,0.040169217
DSCAS,intron,0.227753822,-2.134452828,0.000461632,0.04818639
DTNBP1,intron,1.968929848,0.97741171,7.02E-05,0.025049776
DUS3L,intron,1.523676169,0.607556316,8.27E-05,0.026347732
DYNC1H1,intron,0.40244064,-1.313152095,3.13E-05,0.016388252
DYNC1H1,intron,0.34892742,-1.519001119,0.000288715,0.041839192
DYNC1H1,intron,0.13919592,-2.844811169,0.000497522,0.049145241
DYNC1I2,intron,0.62637707,-0.674896695,0.000127728,0.031851955
DYNLL1,intron,1.840779358,0.880316711,0.000212773,0.038134098
E2F4,intron,10.41675995,3.380834703,0.000161758,0.034184196
E2F4,intron,6.741993516,2.75317524,0.000156652,0.034000383
EDC4,intron,14.64243469,3.872083555,0.000200121,0.036995143
EEF2K,intron,0.299638726,-1.738704,0.000267901,0.040688038
EFCAB6,intron,10.78219017,3.430578356,0.000359437,0.044797718
EGFLAM,intron,0.25,-2,0,0
EIF1,intron,14.21880919,3.829728741,0.000505361,0.049222841
EIF2B1,intron,2.291537159,1.19631568,8.02E-05,0.02607728
EIF2B1,intron,2.24133316,1.164357113,4.80E-06,0.005215574
EIF2S3,intron,0.659032723,-0.601577993,8.45E-05,0.026572308
EIF2S3,intron,0.655012967,-0.610404627,7.86E-05,0.02579269
EIF3B,intron,1.355053568,0.438349885,0.000144239,0.033149416
EIF3E,intron,0.63484836,-0.655516065,8.21E-05,0.026347732
EIF3E,intron,0.627790988,-0.671643776,0.000152125,0.033772467
EIF3G,intron,1.767556047,0.821755962,0.000256714,0.040027982
EIF3G,intron,1.75753638,0.813554552,0.000145552,0.033196103
EIF3G,intron,1.546479019,0.628987261,0.000452138,0.048044966
EIF3H,intron,0.721600591,-0.470727575,0.000484037,0.048881785
EIF3L,intron,0.628504479,-0.670005068,0.000346114,0.044550852
EIF3L,intron,0.619997414,-0.689665896,0.000127879,0.031851955
EIF3L,intron,0.589172492,-0.763238021,0.000453951,0.048044966
EIF3L,intron,0.581070606,-0.78321462,4.82E-05,0.021030435
EIF3L,intron,0.55658968,-0.845313937,5.27E-05,0.021943633
EIF4A1,intron,46.06963098,5.525744137,2.96E-05,0.016035897
EIF4A2,intron,5.106069423,2.352213153,0.00043191,0.047347643
EIF4A3,intron,1.865681814,0.89970296,0.000513864,0.049355692
EIF4A3,intron,1.765355734,0.819958928,0.000330388,0.043848397
EIF4B,intron,0.54187719,-0.883962176,0.000208009,0.037704889
EIF4E,intron,11.33093923,3.502195547,0.000106837,0.029495912
EIF4E2,intron,1.289517505,0.366831358,0.000433223,0.047403339
EIF4G1,intron,2.07268409,1.051500243,0.000518373,0.049355692
EIF4G1,intron,1.819556868,0.863587142,1.29E-05,0.010077307
EIF4G1,intron,1.672506172,0.742011535,6.91E-05,0.024857454
EIF4G1,intron,1.664883732,0.73542143,0.000451967,0.048044966
EIF4G3,intron,0.604494261,-0.726199452,2.74E-06,0.003348828
EIF5A,intron,2.376733057,1.248979876,0.000220729,0.03873637
EIF5A,intron,2.094206979,1.066404037,0.000174709,0.035514908
EIF5A,intron,1.874797044,0.906734426,8.61E-06,0.007838982
ELAC2,intron,1.562239226,0.643615391,0.000212711,0.038134098
ELL,intron,1.832012335,0.873429217,0.000120904,0.031330739
ELMOD3,intron,9.642837336,3.269457712,8.47E-05,0.026582259
ELOA,intron,2.659019865,1.410894555,0.000454927,0.048044966
ELOA,intron,2.550793336,1.350946017,2.43E-05,0.014507414
ELOA,intron,1.875546763,0.907311234,5.37E-05,0.022149301
ELOVL3,intron,5.892980327,2.55899745,0.000137538,0.032690963
EMC4,intron,3.824882345,1.935415371,0.000415858,0.046959918
EMSY,intron,0.639056533,-0.645984534,0.000224533,0.038896586
ENO2,intron,0.421774697,-1.245455549,2.51E-05,0.014794175
ENPEP,intron,0.208812995,-2.259716594,6.24E-07,0.000988742
ENTR1,intron,1.702263574,0.767454437,1.20E-05,0.009745266
EP400,intron,0.41779526,-1.25913197,0.000475999,0.048709939
EPRS,intron,0.468141018,-1.094984917,0.000439672,0.047568887
ERAP1,intron,0.165158074,-2.598080595,0.000303595,0.04243278
ERBB2,intron,0.525572176,-0.928039194,0.000262964,0.040425935
ERCC3,intron,5.530713205,2.467465533,3.93E-05,0.018537926
ERVK13-1,intron,2,1,0,0
ESD,intron,0.708736745,-0.496678247,0.00023527,0.039274438
ESRRA,intron,10.58951428,3.404564512,0.000482542,0.048832543
ETV4,intron,10.57896766,3.403126945,0.000252874,0.039846891
ETV4,intron,6,2.584962501,0,0
EVPL,intron,4.857038069,2.280076794,0.000322859,0.043541774
EVPLL,intron,4,2,0,0
EXOC4,intron,2.682743312,1.423709022,0.000179792,0.036016017
EXOSC3,intron,1.590365513,0.669358377,0.00026132,0.040368546
EXOSC4,intron,39.88903787,5.317920421,3.38E-05,0.017009229
EXOSC5,intron,1.954014157,0.96644092,4.08E-06,0.00473817
EXOSC5,intron,1.93204782,0.950130803,0.000405396,0.046654799
EXOSC7,intron,2.582103902,1.368547055,0.000267551,0.040688038
EXOSC9,intron,1.770264291,0.823964763,0.000101329,0.028842626
EZH2,intron,6.776220326,2.760480784,0.000254963,0.039938472
EZH2,intron,2.275147363,1.185959993,0.000356238,0.044733544
EZH2,intron,2.172036847,1.119048578,2.75E-05,0.015273715
EZH2,intron,2.051878921,1.036945602,0.000141613,0.032889876
EZR,intron,1.751006173,0.80818417,1.79E-05,0.012015087
EZR,intron,1.687458801,0.754852279,9.35E-05,0.027648968
EZR,intron,1.367172079,0.451194839,0.000108936,0.029634231
FAM120C,intron,0.189657051,-2.398535086,0.000200142,0.036995143
FAM160A1,intron,0.5,-1,0,0
FAM160B1,intron,0.331055876,-1.594853356,0.000103132,0.029107418
FAM184B,intron,14.79104402,3.886651983,9.26E-05,0.027648968
FAM184B,intron,3.517629509,1.81460354,0.000384325,0.045750236
FAM192A,intron,0.073937544,-3.75754906,0.000189156,0.036496593
FAM199X,intron,0.777199062,-0.363643935,0.000519891,0.049438751
FAM20B,intron,0.638973396,-0.646172231,0.00044821,0.047921151
FAM242C,intron,3.35492612,1.746280997,1.83E-05,0.012147319
FAM49B,intron,1.384348359,0.46920703,0.000489034,0.048882373
FAM49B,intron,1.187629147,0.248084406,0.000368069,0.045059973
FAM50A,intron,1.425554756,0.511523455,0.00033474,0.044065327
FANCA,intron,7.430241545,2.893409111,9.58E-06,0.008419184
FANCI,intron,0.497253287,-1.007947187,4.50E-05,0.019996272
FASTK,intron,23.68354688,4.565813252,0.000104349,0.029160416
FBN2,intron,0.386693962,-1.370735857,2.53E-05,0.014794175
FBN3,intron,0.333333333,-1.584962501,0,0
FCF1,intron,1.912374189,0.935364839,8.39E-05,0.026492334
FCF1,intron,1.757655931,0.813652684,0.000115347,0.030181292
FCGRT,intron,0.415757414,-1.266186103,0.00022103,0.03873637
FDPS,intron,0.683065284,-0.549904624,0.000346055,0.044550852
FEN1,intron,11.05712545,3.466904468,9.25E-06,0.008194938
FEN1,intron,1.680207547,0.748639452,0.000209467,0.037873527
FER1L6,intron,3.517629509,1.81460354,0.000384325,0.045750236
FGF18,intron,19.10845808,4.256139462,1.19E-05,0.009689718
FGFR1OP,intron,2.146535389,1.102009958,0.000367884,0.045059973
FGFR3,intron,14.98984097,3.905913173,0.000101441,0.028842626
FIBCD1,intron,2,1,0,0
FKBP11,intron,3.92880772,1.974091563,0.000138604,0.032763608
FKBP1A,intron,1.432527357,0.51856269,0.000397373,0.04625507
FLVCR2,intron,4,2,0,0
FN1,intron,0.146548125,-2.770553581,0.000305575,0.042503563
FNDC3A,intron,3.092013404,1.628546573,0.000419869,0.047190148
FNTA,intron,4.106602294,2.037945236,0.000516545,0.049355692
FOSB,intron,6.371802831,2.671701625,0.000319927,0.043541774
FOXJ1,intron,6.427709693,2.684304771,1.84E-05,0.012147319
FPGT-TNNI3K,intron,0.152356924,-2.714473032,7.47E-05,0.025471862
FRA10AC1,intron,7.10661998,2.829163555,0.000407773,0.046679659
FRYL,intron,5.179827013,2.372903918,0.000218084,0.038583529
FSTL1,intron,0.535583776,-0.900815836,0.000227074,0.039055395
FSTL3,intron,0.5,-1,0,0
FTH1,intron,1.229995308,0.298652812,0.000180594,0.036065386
FTSJ3,intron,2.141875381,1.098874544,0.000479734,0.048753081
FUBP1,intron,15.98492014,3.998639631,0.000422601,0.047250518
FUS,intron,2.728431925,1.448072049,0.000120502,0.0312643
FUT1,intron,0.227753822,-2.134452828,0.000461632,0.04818639
FXR1,intron,0.601769311,-0.732717561,0.00022264,0.038821197
G3BP1,intron,1.370334662,0.454528269,0.000280726,0.041497024
GABPB1,intron,1.85676905,0.89279438,0.000201679,0.037136147
GAL,intron,3.443856475,1.784025019,4.23E-05,0.019270186
GAL,intron,3.292163101,1.719035812,0.000158596,0.034050566
GALNT5,intron,0.5,-1,0,0
GAR1,intron,2.54292166,1.346487018,0.000284443,0.041642889
GATA6-AS1,intron,3.517629509,1.81460354,0.000384325,0.045750236
GATAD2A,intron,1.764891018,0.8195791,0.000163961,0.034379787
GATAD2A,intron,1.620505548,0.69644396,0.000270556,0.040859248
GCN1,intron,0.419457887,-1.253402121,0.000490282,0.048901975
GEMIN5,intron,0.332962172,-1.586569813,0.000525253,0.049740613
GHR,intron,0.5,-1,0,0
GIPC1,intron,4.066485424,2.023782443,0.000447485,0.047914845
GIPC3,intron,0.367228861,-1.445248648,0.000190851,0.036532037
GMDS-DT,intron,0.5,-1,0,0
GMEB1,intron,0.578853041,-0.78873097,5.18E-05,0.021831089
GNB2,intron,15.838702,3.985382205,0.00038829,0.045942017
GNG10,intron,1.635062426,0.709345718,0.000206779,0.037549502
GNLY,intron,15.98217093,3.998391484,3.17E-05,0.016493828
GNLY,intron,4.419259553,2.143804666,0.000109467,0.029634231
GOLGA7,intron,1.744002664,0.802402244,0.000252947,0.039846891
GOSR2,intron,4.941283074,2.304885707,0.000312612,0.043217486
GPBP1,intron,5.42571214,2.439812508,8.44E-05,0.026572308
GPR160,intron,7.76502094,2.956989815,7.52E-05,0.025557361
GPSM2,intron,0.39612904,-1.335957626,5.98E-05,0.023100936
GPX1,intron,2.026943503,1.019305877,7.57E-05,0.025641882
GPX4,intron,1.358870328,0.442407792,2.29E-05,0.014017585
GRID2IP,intron,0.213423034,-2.228212208,0.000455122,0.048044966
GRID2IP,intron,0.129954685,-2.943919451,4.27E-05,0.019328888
GRK2,intron,16.99102964,4.086701376,1.71E-07,0.000287259
GRWD1,intron,1.764221679,0.81903185,0.000186743,0.036429369
GTF3A,intron,1.304939252,0.383982647,1.83E-05,0.012147319
GTF3C6,intron,2.481835517,1.311407504,0.000501478,0.049222841
GTF3C6,intron,2.306465899,1.205683963,0.000342749,0.044281619
GTF3C6,intron,2.126216738,1.088288667,0.000426838,0.047318047
GUK1,intron,4.132204988,2.046911824,3.70E-05,0.017966147
GUK1,intron,1.933819493,0.951453137,4.92E-05,0.021166057
GUK1,intron,1.826800401,0.869319011,0.000213411,0.038134098
GUK1,intron,1.776014537,0.828643391,1.48E-06,0.002039916
GUK1,intron,1.494652684,0.579810281,0.000134968,0.032470063
GUK1,intron,1.491566565,0.576828363,0.000237455,0.039372641
GYS2,intron,3.411388257,1.77035896,0.000413632,0.046831423
H2AFZ,intron,1.748931534,0.806473813,0.000352109,0.044594234
H2AFZ,intron,1.727184072,0.788421844,7.28E-05,0.025194243
HADHA,intron,0.540827604,-0.886759306,5.95E-05,0.023100936
HDAC1,intron,1.691310665,0.758141683,0.000427274,0.047318047
HDAC1,intron,1.691220434,0.758064713,5.00E-05,0.021309064
HDAC1,intron,1.686127869,0.753713948,0.000253985,0.03992277
HDAC1,intron,1.610223709,0.687261137,0.000137482,0.032690963
HDAC3,intron,11.36931534,3.507073473,0.000137165,0.032674459
HDAC6,intron,0.466311311,-1.100634671,0.000275653,0.041051258
HDLBP,intron,22.3815349,4.484237073,0.000156178,0.034000383
HEATR6,intron,0.152356924,-2.714473032,7.47E-05,0.025471862
HELLS,intron,1.56226342,0.643637733,0.000226924,0.039055395
HERC1,intron,0.260712184,-1.939470086,0.000149032,0.033584338
HEY1,intron,1.434702595,0.520751706,0.000350059,0.044594234
HJURP,intron,19.43407199,4.280516313,0.000216793,0.038455519
HK2,intron,0.408313781,-1.292249834,0.000100353,0.028842626
HK2,intron,0.391587484,-1.352593442,0.000428271,0.047318047
HMGB3,intron,1.685559395,0.753227465,0.000391316,0.046099228
HMGB3,intron,1.661728872,0.732685011,0.000130018,0.031919681
HMGCLL1,intron,0.159352908,-2.649702744,9.00E-05,0.027293503
HMGN2,intron,1.97172894,0.979461233,0.0001572,0.034000383
HMGN2,intron,1.971011594,0.978936262,0.000429419,0.047318047
HMGN2,intron,1.915949015,0.93805917,0.000254544,0.039938472
HMGN2,intron,1.752673179,0.809557002,7.36E-06,0.007011891
HMGN3,intron,4.708109942,2.23514801,0.000411298,0.04681989
HNRNPAB,intron,2.671804396,1.417814391,2.14E-06,0.002756858
HNRNPC,intron,65.26807653,6.028305618,6.38E-06,0.006357346
HNRNPC,intron,2.602770238,1.380047962,6.73E-05,0.024601975
HNRNPC,intron,1.294667938,0.372582117,0.000271839,0.040865877
HNRNPD,intron,52.37649998,5.710847751,0.000136558,0.032602046
HNRNPD,intron,4.98597349,2.317875212,0.000344739,0.044480274
HNRNPD,intron,3.722232899,1.896168327,9.97E-05,0.028810636
HNRNPD,intron,3.273075153,1.710646729,0.000288554,0.041839192
HNRNPD,intron,2.158500759,1.1100296,0.000465029,0.04828404
HNRNPH1,intron,26.62763732,4.734852518,0.000135637,0.032526316
HNRNPH1,intron,6.915425359,2.789817992,1.64E-05,0.01156774
HNRNPH1,intron,1.639738725,0.713465955,0.000380773,0.045630055
HNRNPK,intron,1.636843163,0.710916094,0.000224024,0.038870503
HNRNPM,intron,2.0663738,1.047101256,0.000154303,0.033906393
HNRNPM,intron,1.923486413,0.943723639,0.000213708,0.038134098
HSD11B1L,intron,0.394697765,-1.341179746,0.000399119,0.046333109
HSD17B10,intron,2.553733166,1.352607789,9.54E-05,0.028032892
HSD17B10,intron,2.518605075,1.332624921,0.000410248,0.046817433
HSPA14,intron,3.108359763,1.636153492,0.000384611,0.045758918
HSPA14,intron,2.884694205,1.528418393,0.00028922,0.04184999
HSPA14,intron,2.306591797,1.205762709,0.00025931,0.040169217
HSPA14,intron,2.152377584,1.105931187,0.000472743,0.048685973
HSPA8,intron,1.535792732,0.618983526,0.0001764,0.035694132
HSPB1,intron,2.89118863,1.531662738,0.000140926,0.032889876
HSPBP1,intron,3.025910629,1.597369378,0.000190316,0.036531668
HSPBP1,intron,2.700393608,1.433169709,0.000272316,0.040865877
HSPH1,intron,12.79944338,3.678009167,3.15E-05,0.016478983
HUWE1,intron,0.614157629,-0.703319112,0.000277354,0.04119556
HUWE1,intron,0.233718725,-2.097154769,0.000216473,0.038455519
HYOU1,intron,32.50201496,5.022457256,2.25E-06,0.002889669
IARS,intron,0.547292975,-0.869614757,0.000498838,0.049172562
IBA57-DT,intron,0.179853415,-2.475106541,0.000162522,0.034249424
ICE2,intron,4.269360026,2.094019827,1.73E-05,0.011789751
ID3,intron,3.826244418,1.935929035,0.000396359,0.046184765
ID3,intron,3.778809186,1.91793167,0.000270374,0.040859248
IDI2,intron,6.734620841,2.751596724,0.000242486,0.039372641
IDI2-AS1,intron,7.335007959,2.874798531,9.74E-05,0.028393047
IFFO1,intron,1.695735853,0.761911457,0.000113115,0.030048278
IFRD1,intron,0.538666694,-0.89253523,0.000526819,0.049803962
IFRD2,intron,1.734418231,0.794451826,0.000203184,0.037291041
IFRD2,intron,1.414398806,0.500188961,0.000340765,0.044281619
IFT81,intron,2,1,0,0
IGF2BP2,intron,0.721831676,-0.470265642,0.000462969,0.04818639
IGF2BP3,intron,0.582102705,-0.780654372,2.02E-05,0.012841852
IGF2R,intron,0.664526924,-0.589600441,0.000168496,0.0349366
IGLV1-47,intron,0.5,-1,0,0
IGSF9,intron,3,1.584962501,0,0
IL17F,intron,26.39987908,4.722459416,3.83E-06,0.004508565
ILF2,intron,1.948003235,0.961996073,1.26E-05,0.009888877
ILF2,intron,1.900383153,0.926290323,0.000220281,0.03873637
ILF2,intron,1.890606253,0.918848932,0.000246644,0.03954826
ILF2,intron,1.88379866,0.913644778,0.000203482,0.037291041
ILF2,intron,1.882430189,0.912596362,6.29E-06,0.006325012
ILF2,intron,1.865004991,0.899179491,4.96E-05,0.021244707
ILF2,intron,1.859712604,0.895079687,9.27E-05,0.027648968
ILF2,intron,1.822742288,0.866110597,0.000108518,0.029634231
ILF2,intron,1.810242397,0.856182891,0.000357096,0.044745995
ILF2,intron,1.77037423,0.824054356,0.000530206,0.049880608
IMP4,intron,1.812128766,0.857685474,0.000134684,0.032470063
IMPDH1,intron,1.785966552,0.836705062,6.76E-05,0.024601975
ING3,intron,2.216135367,1.148046007,0.000168956,0.034950599
INTS14,intron,23.46778461,4.552609751,8.08E-05,0.026152687
IPO7,intron,0.449059348,-1.15502197,0.000133697,0.032312992
IPO7,intron,0.445286525,-1.16719414,0.000241613,0.039372641
IPO7,intron,0.418467178,-1.256813623,0.000320181,0.043541774
IQGAP1,intron,0.404832388,-1.30460338,0.000145296,0.033196103
IQSEC2,intron,0.218082355,-2.197055046,0.000178824,0.035989511
IRAK1,intron,1.929390595,0.948145239,0.000156706,0.034000383
IRF3,intron,59.32208152,5.890497316,4.93E-05,0.021166057
IRF3,intron,25.67951397,4.682545992,0.000328852,0.043848397
ITGA5,intron,0.314127797,-1.670576483,0.000458364,0.04818639
ITGB3BP,intron,0.304556828,-1.715216648,0.00037972,0.045592226
ITPR1,intron,0.219535284,-2.187475267,0.000429131,0.047318047
ITPR3,intron,0.375712936,-1.412297305,0.000490614,0.048907242
ITPRID2,intron,3.492270703,1.804165394,0.000241405,0.039372641
JPT1,intron,22.94531619,4.520127782,3.05E-05,0.016192472
KALRN,intron,0.5,-1,0,0
KAT2A,intron,3.06597339,1.616345176,2.22E-05,0.013765399
KAT2A,intron,2.40543151,1.266295722,8.97E-05,0.027293503
KATNA1,intron,1.731081459,0.791673615,0.000327728,0.043807699
KATNA1,intron,1.726722082,0.788035898,0.000528174,0.049803962
KATNAL2,intron,0.187859652,-2.412272851,0.000152004,0.033772467
KHSRP,intron,2.936022927,1.553863234,8.82E-06,0.007947325
KIAA0232,intron,0.261550134,-1.934840585,0.000291255,0.041970793
KIAA0319L,intron,0.756572865,-0.40244906,0.000190817,0.036532037
KIF17,intron,0.503919482,-0.988734861,0.000368181,0.045059973
KIF1C,intron,1.413445191,0.499215941,0.000201919,0.037136147
KIF9,intron,8.61539826,3.106917489,0.000154503,0.033915673
KIN,intron,3.45092154,1.786981673,0.000235049,0.039267999
KIN,intron,2.12818961,1.089626693,0.000368965,0.045059973
KLC4,intron,6.907689274,2.788203188,6.60E-05,0.024560969
KLHL18,intron,2.104046,1.073166246,9.60E-05,0.028125245
KLHL20,intron,2.082106157,1.058043627,0.000373564,0.045178282
KMT2E,intron,0.570359504,-0.810056543,5.23E-05,0.021885251
KMT5A,intron,1.812198714,0.857741161,0.000446387,0.047849093
KPNA2,intron,1.385804557,0.470723805,3.09E-05,0.016293651
KRTCAP2,intron,1.709344483,0.773443172,0.000128696,0.031851955
KRTCAP2,intron,1.679579807,0.748100348,2.60E-05,0.015063003
KRTCAP2,intron,1.678919815,0.747533329,7.86E-05,0.02579269
L3MBTL3,intron,1.781066211,0.832741149,0.00017926,0.036006893
LAMA1,intron,0.116713548,-3.098956057,2.24E-05,0.013878909
LAP3,intron,1.736638729,0.796297663,0.0002838,0.041642889
LARP1,intron,0.578030156,-0.790783335,0.000369418,0.045059973
LARP1,intron,0.512473127,-0.964451741,0.000441656,0.047693848
LAT2,intron,3,1.584962501,0,0
LCK,intron,8.044293044,3.007965638,5.67E-05,0.022869722
LCK,intron,6.518476822,2.704534888,1.19E-05,0.009689718
LHX8,intron,0.156274643,-2.677844391,7.78E-05,0.0257603
LINC00339,intron,0.5,-1,0,0
LINC01197,intron,0.322311416,-1.633472807,0.000210282,0.037989103
LINC01481,intron,3.839754808,1.941014189,8.12E-06,0.007598945
LINC02268,intron,0.333333333,-1.584962501,0,0
LMO7,intron,0.135577714,-2.882808042,2.95E-05,0.015995333
LNPK,intron,0.350393675,-1.512951362,0.000205897,0.037543427
LOXL2,intron,0.264197511,-1.92031122,0.000408786,0.046700091
LPIN1,intron,0.5,-1,0,0
LRBA,intron,0.274724379,-1.863943153,0.000500109,0.049179772
LRCH2,intron,0.580648401,-0.78426326,0.000289761,0.04184999
LRP1,intron,0.532300558,-0.909687016,0.000314782,0.043314019
LRP1,intron,0.129957029,-2.943893425,4.27E-05,0.019328888
LRP1B,intron,0.2,-2.321928095,0,0
LRRC17,intron,6.14629097,2.619716067,0.000476142,0.048709939
LRRC28,intron,0.53920058,-0.891106046,6.64E-05,0.024601975
LRRC28,intron,0.306938009,-1.703980786,0.000275541,0.041051258
LRRC29,intron,0.25,-2,0,0
LRRC59,intron,1.493520405,0.578716949,0.000357188,0.044745995
LSM4,intron,1.469347885,0.555176011,5.99E-05,0.023100936
LSM4,intron,1.447983579,0.534045242,0.000251217,0.039798549
LSM4,intron,1.422489992,0.508418502,0.000308565,0.042786689
LSM7,intron,1.867201427,0.900877569,0.000320772,0.043541774
LSM7,intron,1.823711073,0.866877185,0.000437928,0.047568887
LSR,intron,1.638531286,0.71240322,0.000432484,0.047347643
LTBP4,intron,0.449961774,-1.15212565,0.000106727,0.029495912
LTBP4,intron,0.341336176,-1.550734769,0.000304193,0.042453724
LTV1,intron,2.641824521,1.401534641,7.79E-05,0.025765248
LY6E,intron,1.59189058,0.670741174,0.000256673,0.040027982
LY6H,intron,0.333333333,-1.584962501,0,0
LYAR,intron,2.176931099,1.122295746,0.000430419,0.047318047
LYAR,intron,2.017521177,1.012583817,7.20E-06,0.006888458
LYAR,intron,1.865708194,0.89972336,0.000201611,0.037136147
LYPLA1,intron,13.50822362,3.755766063,0.000220967,0.03873637
LYPLA2,intron,2.222695007,1.152309999,0.000105833,0.029331411
MAD2L1BP,intron,2.758269565,1.463763458,0.00019034,0.036531668
MAEA,intron,2.148283074,1.103184106,0.000485832,0.048882373
MAGED4,intron,0.596639338,-0.745068993,6.78E-05,0.024601975
MAGED4B,intron,0.606199354,-0.72213578,0.000287421,0.041820547
MAGI2-AS3,intron,2,1,0,0
MAGOH,intron,2.818810136,1.495086307,0.000113153,0.030048278
MAGOH,intron,2.813980656,1.492612411,0.00014228,0.032890421
MAGOH,intron,2.530516468,1.339431863,8.12E-05,0.026206975
MAGOH,intron,2.425366591,1.278202825,3.68E-05,0.017956985
MALAT1,intron,9.081927063,3.182998451,0.000153546,0.033808971
MAN2A2,intron,0.152585487,-2.712310346,0.0001628,0.034249424
MAP1B,intron,0.123407493,-3.018498104,0.000234261,0.039267999
MAP1LC3B,intron,2.114413914,1.080257824,0.000282608,0.041598062
MAP3K6,intron,0.082813389,-3.59399216,0.000421552,0.047210668
MAP4,intron,0.743475385,-0.427643116,0.000237625,0.039372641
MAPK8IP3,intron,2.04469648,1.031886702,0.000231103,0.039086396
MAPKAP1,intron,2.198711589,1.136658374,0.000160605,0.034112024
MARK3,intron,1.734955883,0.794898978,0.000442581,0.047701272
MARK4,intron,0.584993403,-0.773507739,0.000509927,0.049222841
MARS,intron,16.09826993,4.008833746,0.000247242,0.039585156
MAT2B,intron,1.493890654,0.579074553,0.000248756,0.039704411
MATK,intron,0.627607441,-0.672065637,0.000110276,0.029758591
MATN1-AS1,intron,0.333333333,-1.584962501,0,0
MATR3,intron,0.100582084,-3.313554748,6.59E-05,0.02454928
MBD1,intron,46.39592488,5.535926189,8.37E-06,0.007802666
MBD4,intron,6.26183004,2.646584351,0.000166749,0.034738783
MCM10,intron,1.96723419,0.976168714,0.000467185,0.048412986
MCM10,intron,1.919809757,0.940963354,0.000228718,0.039055395
MCM10,intron,1.721351053,0.783541351,0.000306316,0.042557037
MCM4,intron,0.625945369,-0.675891347,7.15E-05,0.025068934
MCM5,intron,1.420829519,0.50673346,9.42E-05,0.027793191
MCM5,intron,1.418359315,0.504223059,0.000462324,0.04818639
MCM7,intron,1.612609005,0.689396683,0.000284033,0.041642889
